"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Métro_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:Мәскәү_метрополитены_сызыклар"
"http://fr.dbpedia.org/resource/Modèle:Palette_Métro_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Moszkva_metróvonalai"
"http://fr.dbpedia.org/resource/Modèle:Palette_Métro_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Moscow_Metro_lines"
"http://fr.dbpedia.org/resource/Modèle:Palette_Métro_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Moscow_Metro_Lines"
"http://fr.dbpedia.org/resource/Modèle:Palette_Métro_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10628446"
"http://fr.dbpedia.org/resource/Modèle:Palette_Métro_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Metroul_din_Moscova"
"http://fr.dbpedia.org/resource/Modèle:Palette_Métro_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Лінії_Московського_метро"
"http://fr.dbpedia.org/resource/Modèle:Palette_Métro_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Москохан_метрон_асанаш"
"http://fr.dbpedia.org/resource/Modèle:Palette_Métro_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Лініі_маскоўскага_метро"
"http://fr.dbpedia.org/resource/Modèle:Palette_Métro_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:모스크바_지하철"
"http://fr.dbpedia.org/resource/Modèle:Palette_Métro_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:รถไฟใต้ดินมอสโก"
"http://fr.dbpedia.org/resource/Modèle:Palette_Métro_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:MetroodeMoskvo"
"http://fr.dbpedia.org/resource/Modèle:Palette_Métro_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Linien_der_Metro_Moskau"
"http://fr.dbpedia.org/resource/Modèle:Palette_Métro_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Metropolitana_di_Mosca"
"http://fr.dbpedia.org/resource/Modèle:Palette_Métro_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Калып:Москва_метросунун_сызыктары"
"http://fr.dbpedia.org/resource/Modèle:Palette_Métro_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Линии_Московского_метрополитена"
"http://fr.dbpedia.org/resource/Modèle:Palette_Métro_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:קו_רכבת/מוסקבה"
"http://fr.dbpedia.org/resource/Modèle:Palette_Métro_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Moskvas_tunnelbanelinjer"
"http://fr.dbpedia.org/resource/Modèle:Palette_Métro_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Zijbalk_metrolijnen_Moskou"
"http://fr.dbpedia.org/resource/Modèle:Palette_Métro_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:莫斯科地铁"
"http://fr.dbpedia.org/resource/Modèle:Palette_Métro_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:მოსკოვის_მეტრო"
"http://fr.dbpedia.org/resource/Modèle:Palette_Métro_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Linie_metra_w_Moskwie"
"http://fr.dbpedia.org/resource/Modèle:Palette_Métro_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Metro_v_Moskvě"
"http://fr.dbpedia.org/resource/Modèle:Palette_Métro_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:モスクワ地下鉄"
"http://fr.dbpedia.org/resource/Modèle:Palette_Métro_de_Moscou","http://dbpedia.org/ontology/wikiPageID",1360669
"http://fr.dbpedia.org/resource/Modèle:Palette_Métro_de_Moscou","http://dbpedia.org/ontology/wikiPageRevisionID",189755475
"http://fr.dbpedia.org/resource/Modèle:Palette_Métro_de_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Métro_de_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Métro_de_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Métro_de_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Moscou/correspondance"
"http://fr.dbpedia.org/resource/Modèle:Palette_Métro_de_Moscou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Métro_de_Moscou?oldid=189755475&ns=10"
