"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile","http://www.w3.org/2000/01/rdf-schema#label","Conduite automobile"
"http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Driving"
"http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נהיגה"
"http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Водіння"
"http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Køyring"
"http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:车辆驾驶"
"http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Driving"
"http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياقة"
"http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মোটরযান_চালনা"
"http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lái_xe"
"http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Akstur"
"http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8390336"
"http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Вождение"
"http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رانندگی"
"http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Οδήγηση"
"http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Driving"
"http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:డ్రైవింగ్"
"http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sürüş"
"http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:운전"
"http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:سواقين"
"http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Conducción"
"http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Mengemudi"
"http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:自動車の運転"
"http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile","http://dbpedia.org/ontology/wikiPageID",204963
"http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile","http://dbpedia.org/ontology/wikiPageRevisionID",177277786
"http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile","http://www.w3.org/2004/02/skos/core#prefLabel","Conduite automobile"
"http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Conduite_automobile?oldid=177277786&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Automobile"
