"subject","predicate","object"
"http://fr.dbpedia.org/resource/NAACP_Image_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/NAACP_Image_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/NAACP_Image_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/NAACP_Image_Awards","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/NAACP_Image_Awards","http://purl.org/dc/terms/created","1967"
"http://fr.dbpedia.org/resource/NAACP_Image_Awards","http://www.w3.org/2000/01/rdf-schema#label","NAACP Image Awards"
"http://fr.dbpedia.org/resource/NAACP_Image_Awards","http://www.w3.org/2000/01/rdf-schema#label","有色人种进步协会形象奖"
"http://fr.dbpedia.org/resource/NAACP_Image_Awards","http://www.w3.org/2000/01/rdf-schema#label","NAACP Image Award"
"http://fr.dbpedia.org/resource/NAACP_Image_Awards","http://www.w3.org/2000/01/rdf-schema#label","NAACP Image Awards"
"http://fr.dbpedia.org/resource/NAACP_Image_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Les NAACP Image Awards sont des récompenses de cinéma, télévision, musique et littérature américaines, remises par la National Association for the Advancement of Colored People, qui honorent chaque année depuis 1967 les meilleurs films, musiques, livres, émissions et les meilleurs professionnels de la communauté afro-américaine."
"http://fr.dbpedia.org/resource/NAACP_Image_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premios_NAACP_Image"
"http://fr.dbpedia.org/resource/NAACP_Image_Awards","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/NAACP_Image_Awards"
"http://fr.dbpedia.org/resource/NAACP_Image_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/NAACP_Image_Award"
"http://fr.dbpedia.org/resource/NAACP_Image_Awards","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרס_NAACP_Image"
"http://fr.dbpedia.org/resource/NAACP_Image_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NAACP_Image_Award"
"http://fr.dbpedia.org/resource/NAACP_Image_Awards","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NAACP_Image_Award"
"http://fr.dbpedia.org/resource/NAACP_Image_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Premiile_NAACP_Image"
"http://fr.dbpedia.org/resource/NAACP_Image_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1153257"
"http://fr.dbpedia.org/resource/NAACP_Image_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_ایمیج"
"http://fr.dbpedia.org/resource/NAACP_Image_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NAACP_Image_Awards"
