"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://www.w3.org/2000/01/rdf-schema#label","Avenue du Docteur-Heydenreich"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue du Docteur-Heydenreich est une voie de la commune de Nancy, comprise dans le département de Meurthe-et-Moselle, en région Lorraine."
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_du_docteur-Heydenreich"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6xz_lyw"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16506814"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_du_docteur-Heydenreich"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://dbpedia.org/ontology/wikiPageID",7707524
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://dbpedia.org/ontology/wikiPageRevisionID",178100260
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Nancy"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Nancy"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe_(rivière)"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_la_Mission_Royale"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Maréchal-de-Lattre-de-Tassigny_(Nancy)"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Heydenreich"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre_-_René_II_-_Marcel_Brot"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://dbpedia.org/ontology/wikiPageLength",3161
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://www.georss.org/georss/point","48.68176 6.191"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Nancy"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Avenue_du_Docteur-Heydenreich?oldid=178100260&ns=0"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6818
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.191
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maternité_régionale_Nancy.jpg"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://fr.dbpedia.org/property/classement",1997
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Avenue_du_Maréchal-de-Lattre-de-Tassigny_(Nancy)"
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://fr.dbpedia.org/property/fin","en impasse."
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://fr.dbpedia.org/property/latitude",48.6822
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://fr.dbpedia.org/property/longitude",6.1912
"http://fr.dbpedia.org/resource/Avenue_du_Docteur-Heydenreich","http://fr.dbpedia.org/property/légende","Maternité régionale Adolphe Pinard"
