"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2000/01/rdf-schema#label","Indar momentu"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2000/01/rdf-schema#label","Momento de fuerza"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2000/01/rdf-schema#label","Parell de forces"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2000/01/rdf-schema#label","Moment d'une force"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2000/01/rdf-schema#label","Wringkrag"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2000/01/rdf-schema#label","トルク"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2000/01/rdf-schema#label","Момент силы"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2000/01/rdf-schema#label","Momento meccanico"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2000/01/rdf-schema#label","Torque"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2000/01/rdf-schema#label","Mô men lực"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2000/01/rdf-schema#label","Vridmoment"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2000/01/rdf-schema#label","力矩"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2000/01/rdf-schema#label","Moment siły"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2000/01/rdf-schema#label","Момент сили"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2000/01/rdf-schema#label","Moment (mechanica)"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2000/01/rdf-schema#label","Drehmoment"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2000/01/rdf-schema#label","عزم الدوران"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2000/01/rdf-schema#comment","Le moment d'une force par rapport à un point donné est une grandeur physique vectorielle traduisant l'aptitude de cette force à faire tourner un système mécanique autour de ce point, souvent appelé pivot. Il s'exprime habituellement en N m (newtons mètres), et peut l'être de manière équivalente en joules par radian. Le moment d'un ensemble de forces, et notamment d'un couple, est la somme (géométrique) des moments de ces forces."
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/torsjonsmoment"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19969198"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2225711"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Torque"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/dreiemoment"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0236451.xml"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/torque"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2333393"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/torque"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Torque-physics"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/51789"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jėgos_momentas"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2002/07/owl#sameAs","http://www.wurvoc.org/vocabularies/om-1.8/Torque"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/力矩"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Momentul_forței"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300056046"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ٹارک"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Indar_momentu"
"http://fr.dbpedia.org/resource/Moment_d'une_force","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pncmm"
