"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_la_capitainerie_générale_du_Chili","http://www.w3.org/2000/01/rdf-schema#label","Governador Real do Chile"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_la_capitainerie_générale_du_Chili","http://www.w3.org/2000/01/rdf-schema#label","Liste des gouverneurs de la capitainerie générale du Chili"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_la_capitainerie_générale_du_Chili","http://www.w3.org/2000/01/rdf-schema#label","Royal Governor of Chile"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_la_capitainerie_générale_du_Chili","http://www.w3.org/2000/01/rdf-schema#label","Губернатори Чилі"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_la_capitainerie_générale_du_Chili","http://www.w3.org/2000/01/rdf-schema#label","Liste der Gouverneure Chiles"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_la_capitainerie_générale_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/084701"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_la_capitainerie_générale_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_Governor_of_Chile"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_la_capitainerie_générale_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Губернатори_Чилі"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_la_capitainerie_générale_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1757478"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_la_capitainerie_générale_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Gouverneure_Chiles"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_la_capitainerie_générale_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מושל_צ'ילה"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_la_capitainerie_générale_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governatore_reale_del_Cile"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_la_capitainerie_générale_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Governador_Real_do_Chile"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_la_capitainerie_générale_du_Chili","http://dbpedia.org/ontology/wikiPageID",8010333
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_la_capitainerie_générale_du_Chili","http://dbpedia.org/ontology/wikiPageRevisionID",179700796
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_la_capitainerie_générale_du_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_III_of_Spain.jpg"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_la_capitainerie_générale_du_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carlos_IV_de_rojo.jpg"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_la_capitainerie_générale_du_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fernando_VI_rey_de_Espana.jpg"
