"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#label","El molino negro"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#label","The Black Windmill"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#label","Wiatraki śmierci"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#label","ドラブル (映画)"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#label","Contre une poignée de diamants"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#comment","Contre une poignée de diamants (The Black Windmill) est un film anglais réalisé par Don Siegel, sorti en 1974."
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/14541/"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=109546"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=12717"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/43261"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v5966"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=8199.html?nopub=1"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=35829"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=12688"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/251674"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=9886"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/black_windmill"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/8371"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/195105"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/3722,"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/19113"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6a561783"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0071229"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/108609.aspx"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=73212"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv6503/"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/91287"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150014602"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/8430"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=6515"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=16212"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=8469"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/67564"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/4051"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Black-Windmill"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film135934.html"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1299970/"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/907C-87D5-FF6B-1964-3AC5-Z"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=69636"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1305849"
"http://fr.dbpedia.org/resource/Contre_une_poignée_de_diamants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-1083-0000-X-0000-0000-C"
