"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christopher_Friedenreich_Hage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christopher_Friedenreich_Hage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christopher_Friedenreich_Hage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christopher_Friedenreich_Hage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christopher_Friedenreich_Hage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christopher_Friedenreich_Hage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christopher_Friedenreich_Hage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christopher_Friedenreich_Hage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christopher_Friedenreich_Hage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christopher_Friedenreich_Hage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christopher_Friedenreich_Hage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christopher_Friedenreich_Hage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christopher_Friedenreich_Hage","http://www.w3.org/2000/01/rdf-schema#label","Christopher Friedenreich Hage"
"http://fr.dbpedia.org/resource/Christopher_Friedenreich_Hage","http://www.w3.org/2000/01/rdf-schema#label","Christopher Friedenreich Hage"
"http://fr.dbpedia.org/resource/Christopher_Friedenreich_Hage","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Friedenreich Hage (19 juillet 1759 - 15 août 1849), est un marchand danois établi à Stege sur l'île de Møn. Il est le père d'Alfred Hage et de la peintre Bolette Puggaard."
"http://fr.dbpedia.org/resource/Christopher_Friedenreich_Hage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5782057"
"http://fr.dbpedia.org/resource/Christopher_Friedenreich_Hage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christopher_Friedenreich_Hage"
"http://fr.dbpedia.org/resource/Christopher_Friedenreich_Hage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Christopher_Friedenreich_Hage_(1759–1849)"
"http://fr.dbpedia.org/resource/Christopher_Friedenreich_Hage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121djgh6"
"http://fr.dbpedia.org/resource/Christopher_Friedenreich_Hage","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Christopher_Friedenreich_Hage_(1759-1849)"
"http://fr.dbpedia.org/resource/Christopher_Friedenreich_Hage","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Stege"
"http://fr.dbpedia.org/resource/Christopher_Friedenreich_Hage","http://dbpedia.org/ontology/wikiPageID",14271317
"http://fr.dbpedia.org/resource/Christopher_Friedenreich_Hage","http://dbpedia.org/ontology/wikiPageRevisionID",189514493
"http://fr.dbpedia.org/resource/Christopher_Friedenreich_Hage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hother_Hage"
"http://fr.dbpedia.org/resource/Christopher_Friedenreich_Hage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Friedenreich_Hage."
"http://fr.dbpedia.org/resource/Christopher_Friedenreich_Hage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stege"
"http://fr.dbpedia.org/resource/Christopher_Friedenreich_Hage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Hage"
"http://fr.dbpedia.org/resource/Christopher_Friedenreich_Hage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Albrecht_Jensen"
