"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://www.w3.org/2000/01/rdf-schema#label","Francine Saillant"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://www.w3.org/2000/01/rdf-schema#label","Francine Saillant"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://www.w3.org/2000/01/rdf-schema#comment","Francine Saillant est une anthropologue et artiste québécoise."
"http://fr.dbpedia.org/resource/Francine_Saillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000121789"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7364_502X"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=6602613990"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2015871691"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francine_Saillant"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/060562633/id"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/201330"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Francine_Saillant"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82164346"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227csn2"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13770999m#about"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3081244"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/173877931"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francine_Saillant"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/7001707"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19862304"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p302296824"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageID",5625505
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageRevisionID",189762323
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_d'Haïti"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Max-Planck_pour_le_développement_des_sciences"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Toulouse-Jean-Jaurès"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_New_York"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_humanitaire"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1953"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_McGill"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie_de_la_santé"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Aix-Marseille"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthropologue_québécois"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_Sciences_de_l’homme_Mondes"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_royale_du_Canada"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Laval"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropen"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Fribourg"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Québec"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Marie-Andrée-Bertrand"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Nanterre"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lumière-Lyon-II"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épistémologie"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_québécois"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Victoria"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.francinesaillant.art"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.celat.ulaval.ca"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageExternalLink","https://ecosociete.org/livres/fenetres-ouvertes"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editionsliber.com/catalogue.php%3Fp=435"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editionsliber.com/catalogue.php%3Fp=608"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.editions-rm.ca/livres/au-coeur-de-la-baleine/"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.celat.ulaval.ca/recherches-2/publications/ouvrages-hors-collection-du-celat/reinventer-lanthropologie-les-sciences-de-la-culture-a-lepreuve-des-globalisations/"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageExternalLink","https://ocul-yor.primo.exlibrisgroup.com/discovery/fulldisplay%3Fdocid=alma991026374369705164&context=U&vid=01OCUL_YOR:YOR_DEFAULT&lang=en"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.decitre.fr/livres/identites-et-handicap-9782845869158.html"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.celat.ulaval.ca/nouvelle-parution-oublies/"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.celat.ulaval.ca/recherches-2/publications/images-sons-et-recits-des-afro-ameriques/"
"http://fr.dbpedia.org/resource/Francine_Saillant","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.unesco.org/interculturaldialogue/sites/default/files/inline-files/EN_Diversity_Dialogue_and_Sharing.pdf"
