"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Johansson (cyclist)"
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Johansson"
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Johansson (Radsportler, 1978)"
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://www.w3.org/2000/01/rdf-schema#label","فريدريك جوهانسون (لاعب سباق عجل)"
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://www.w3.org/2000/01/rdf-schema#comment","Fredrik Johansson est un coureur cycliste suédois, né le 18 mars 1978 à Uppsala."
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/122582"
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=11475"
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=861"
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fredrik_Johansson"
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريدريك_جوهانسون_(لاعب_سباق_عجل)"
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hnm8g"
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1453266"
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فريدريك_يوهانسون"
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fredrik_Johansson_(Radsportler,_1978)"
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fredrik_Johansson_(cyclist)"
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Uppsala"
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://dbpedia.org/ontology/wikiPageID",3140360
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://dbpedia.org/ontology/wikiPageRevisionID",182112879
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_ColoQuick"
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uppsala"
"http://fr.dbpedia.org/resource/Fredrik_Johansson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Demy-Cars"
