"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_II_de_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_II_de_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_II_de_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_II_de_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_II_de_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_II_de_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_II_de_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_II_de_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_II_de_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_II_de_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_II_de_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_II_de_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_II_de_Croÿ","http://www.w3.org/2000/01/rdf-schema#label","Philippe II de Croÿ"
"http://fr.dbpedia.org/resource/Philippe_II_de_Croÿ","http://www.w3.org/2000/01/rdf-schema#label","Philippe II. de Croÿ"
"http://fr.dbpedia.org/resource/Philippe_II_de_Croÿ","http://www.w3.org/2000/01/rdf-schema#label","Philippe II de Croÿ"
"http://fr.dbpedia.org/resource/Philippe_II_de_Croÿ","http://www.w3.org/2000/01/rdf-schema#comment","Philippe II de Croÿ, né en 1496 et mort en avril 1549 à Bruxelles, général de l'empereur Charles Quint, Grand bailli du Hainaut et gouverneur du Hainaut, comte de Porcien et 1er duc d'Arschot."
"http://fr.dbpedia.org/resource/Philippe_II_de_Croÿ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00863736"
"http://fr.dbpedia.org/resource/Philippe_II_de_Croÿ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p4220.htm#i42200"
"http://fr.dbpedia.org/resource/Philippe_II_de_Croÿ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00012891&tree=LEO"
"http://fr.dbpedia.org/resource/Philippe_II_de_Croÿ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Philippe_II_de_Croÿ_(1)"
"http://fr.dbpedia.org/resource/Philippe_II_de_Croÿ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:493113"
