"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indian_Head_cent","http://www.w3.org/2000/01/rdf-schema#label","Indian Head cent"
"http://fr.dbpedia.org/resource/Indian_Head_cent","http://www.w3.org/2000/01/rdf-schema#label","Один цент (Голова індіанця)"
"http://fr.dbpedia.org/resource/Indian_Head_cent","http://www.w3.org/2000/01/rdf-schema#label","印第安人头像一美分硬币"
"http://fr.dbpedia.org/resource/Indian_Head_cent","http://www.w3.org/2000/01/rdf-schema#label","Indian Head cent"
"http://fr.dbpedia.org/resource/Indian_Head_cent","http://www.w3.org/2000/01/rdf-schema#label","Цент с изображением индейца"
"http://fr.dbpedia.org/resource/Indian_Head_cent","http://www.w3.org/2000/01/rdf-schema#comment","L’Indian Head cent, parfois nommé Indian Penny, est une pièce de monnaie produite par l'United States Mint de 1859 à 1909 à la Philadelphia Mint et de 1908 à 1909 à la . Elle a été dessinée par James Barton Longacre, chef graveur de la Monnaie entre 1844 et 1869, et sa typographie est de Steven Chayt."
"http://fr.dbpedia.org/resource/Indian_Head_cent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Indian_Head_cent"
"http://fr.dbpedia.org/resource/Indian_Head_cent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4503926"
"http://fr.dbpedia.org/resource/Indian_Head_cent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indian_Head_cent"
"http://fr.dbpedia.org/resource/Indian_Head_cent","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/印第安人头像一美分硬币"
"http://fr.dbpedia.org/resource/Indian_Head_cent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06x02r"
"http://fr.dbpedia.org/resource/Indian_Head_cent","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Один_цент_(Голова_індіанця)"
"http://fr.dbpedia.org/resource/Indian_Head_cent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centavo_Cabeza_de_indio"
"http://fr.dbpedia.org/resource/Indian_Head_cent","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Dhuwit_Sén_Endhas_Suku_Indhian"
"http://fr.dbpedia.org/resource/Indian_Head_cent","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Indian_Head_cent"
"http://fr.dbpedia.org/resource/Indian_Head_cent","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цент_с_изображением_индейца"
"http://fr.dbpedia.org/resource/Indian_Head_cent","http://dbpedia.org/ontology/wikiPageID",7242379
"http://fr.dbpedia.org/resource/Indian_Head_cent","http://dbpedia.org/ontology/wikiPageRevisionID",108712652
"http://fr.dbpedia.org/resource/Indian_Head_cent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Barton_Longacre"
"http://fr.dbpedia.org/resource/Indian_Head_cent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_monnaie"
"http://fr.dbpedia.org/resource/Indian_Head_cent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco_Mint"
"http://fr.dbpedia.org/resource/Indian_Head_cent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie_de_Philadelphie"
"http://fr.dbpedia.org/resource/Indian_Head_cent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Mint"
"http://fr.dbpedia.org/resource/Indian_Head_cent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographie"
"http://fr.dbpedia.org/resource/Indian_Head_cent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_1_cent_de_dollar_américain"
"http://fr.dbpedia.org/resource/Indian_Head_cent","http://dbpedia.org/ontology/wikiPageLength",1764
"http://fr.dbpedia.org/resource/Indian_Head_cent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_1_cent_de_dollar_américain"
