"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atair_II","http://www.w3.org/2000/01/rdf-schema#label","RV Atair"
"http://fr.dbpedia.org/resource/Atair_II","http://www.w3.org/2000/01/rdf-schema#label","Atair II"
"http://fr.dbpedia.org/resource/Atair_II","http://www.w3.org/2000/01/rdf-schema#label","Atair (Schiff, 2020)"
"http://fr.dbpedia.org/resource/Atair_II","http://www.w3.org/2000/01/rdf-schema#comment","L'Atair II est un bâtiment hydrographique et océanographique en construction par la (en) (Agence fédérale de la navigation et de l'hydrographie) basée à Hambourg. Le nouveau bâtiment remplace l'ancien de 1987, son prédécesseur. La mise en service est prévue pour le premier trimestre de 2020."
"http://fr.dbpedia.org/resource/Atair_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/9835496"
"http://fr.dbpedia.org/resource/Atair_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RV_Atair"
"http://fr.dbpedia.org/resource/Atair_II","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_9835496"
"http://fr.dbpedia.org/resource/Atair_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fk1cshw5"
"http://fr.dbpedia.org/resource/Atair_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Atair_(Schiff,_2020)"
"http://fr.dbpedia.org/resource/Atair_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61913956"
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageID",12678815
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageRevisionID",181190154
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne_(Basse-Saxe)"
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_d'azote"
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atair_(navire)"
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capella_(navire)"
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_océanographique"
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulseur_d'étrave"
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_océanographique_allemand"
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouf"
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2019"
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atair_(navire,_1987)"
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deneb_(navire)"
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessau-Roßlau"
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Allemagne"
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réduction_catalytique_sélective"
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_allemand"
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiel"
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wärtsilä"
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/German_Naval_Yards_Holding"
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_soufre"
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_hydrographique"
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange_bleu_(label)"
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wega_(navire)"
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel_liquéfié"
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komet_(navire)"
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bsh.de/DE/Das_BSH/BSH-Schiffe/Neue_Atair/neue-atair_node.html"
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ship-technology.com/projects/atair-ii-research-vessel/"
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://blog.baw.de/wp/wp-content/uploads/2016/12/2016_12_12_Datenblatt_VWFS_ATAIR_FINAL.pdf"
"http://fr.dbpedia.org/resource/Atair_II","http://dbpedia.org/ontology/wikiPageLength",7182
"http://fr.dbpedia.org/resource/Atair_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_allemand"
"http://fr.dbpedia.org/resource/Atair_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Allemagne"
"http://fr.dbpedia.org/resource/Atair_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_océanographique_allemand"
"http://fr.dbpedia.org/resource/Atair_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Atair_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2019"
"http://fr.dbpedia.org/resource/Atair_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Atair_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Atair_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Atair_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Atair_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Atair_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pavillon"
"http://fr.dbpedia.org/resource/Atair_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Atair_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Atair_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Atair_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Atair_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Atair_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Atair_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Atair_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Atair_II?oldid=181190154&ns=0"
"http://fr.dbpedia.org/resource/Atair_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erste_Probefahrt_der_ATAIR_im_Juni_2020_(50140729707).jpg"
