"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://www.w3.org/2000/01/rdf-schema#label","Écriture coulée"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://www.w3.org/2000/01/rdf-schema#comment","La coulée est un type d’écriture manuscrite française, apparue au XVIIe siècle. Elle représente un compromis entre deux écritures précédentes, la financière qui est une forme fluide et inclinée de la ronde, et la bâtarde, qui est également une écriture inclinée. La coulée est une écriture rapide et facile, ce qui satisfaisait pleinement les secrétaires à l’époque de Colbert."
"http://fr.dbpedia.org/resource/Écriture_coulée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ym_l04g7"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16684343"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://dbpedia.org/ontology/wikiPageID",7596068
"http://fr.dbpedia.org/resource/Écriture_coulée","http://dbpedia.org/ontology/wikiPageRevisionID",180574687
"http://fr.dbpedia.org/resource/Écriture_coulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EcritureCoulee-Encyclopedie.jpg"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graphie_de_l'alphabet_latin"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_bâtarde"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mediavilla"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_ronde"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bec_de_plume"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://dbpedia.org/ontology/wikiPageExternalLink","http://j.poitou.free.fr/pro/html/ltn/manus-a.html"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://dbpedia.org/ontology/wikiPageLength",3459
"http://fr.dbpedia.org/resource/Écriture_coulée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graphie_de_l'alphabet_latin"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Écriture_coulée?oldid=180574687&ns=0"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EcritureCoulee-Encyclopedie.jpg"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/année",1889
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/auteur","Jacques Poitou"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Claude_Mediavilla"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/auteur","Claude Mediavilla"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/consultéLe",2013-10-12
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/formatLivre","34.0"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/formatLivre","32.0"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/nom","Guibal"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/numéro",9
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/oclc",421690694
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/oclc",255103238
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/pagesTotales",335
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/pagesTotales",332
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/prénom","A."
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/périodique","Cours d’écriture, comprenant la cursive posée, la cursive expédiée, la ronde, la bâtarde et l’écriture française"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/sousTitre","du signe calligraphié à la peinture abstraite"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/titre","Calligraphie"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/titre","Écritures latines manuscrites"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/titre","Histoire de la calligraphie française"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/titre","Ronde, éléments, lettres, phrases"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/url","http://j.poitou.free.fr/pro/html/ltn/manus-a.html"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Écriture_coulée","http://fr.dbpedia.org/property/éditeur","P. Dupont"
