"subject","predicate","object"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2000/01/rdf-schema#label","2312 Duboshin"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2000/01/rdf-schema#label","2312 Duboshin"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2000/01/rdf-schema#label","2312 Duboshin"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2000/01/rdf-schema#label","(2312) Duboshin"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2000/01/rdf-schema#label","小行星2312"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2000/01/rdf-schema#label","(2312) Doubochine"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2000/01/rdf-schema#label","2312 Дубошин"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2000/01/rdf-schema#comment","(2312) Doubochine, désignation internationale (2312) Duboshin, est un astéroïde de la ceinture principale."
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2002312"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/2312_Duboshin"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2312_Duboshin"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/2312_Duboshin"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(2312)_Дубошин"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/2312_Duboshin_(كويكب)"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/2312_Duboshin"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2312_Duboshin"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星2312"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/2312_Duboshin"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2312)_Duboshin"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q148655"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/2312_Dubošin"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۲۳۱۲"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(2312)_Дубошин"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(2312)_Դուբոշին"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2312_Duboshin"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/2312_Duboshin"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/2312_Duboshin"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(2312)_Duboshin"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(2312)_Duboshin"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/2312_Duboshin"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/2312_Ντουμπόσιν"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y1hdm"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/2312_Duboshin"
"http://fr.dbpedia.org/resource/(2312)_Doubochine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2312_Duboshin"
