"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/2000/01/rdf-schema#label","Maria Tore Barbina"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/2000/01/rdf-schema#label","Maria Tore Barbina"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/2000/01/rdf-schema#label","Maria Tore Barbina"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/2000/01/rdf-schema#label","ماريا تور باربينا"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/2000/01/rdf-schema#label","Maria Tore Barbina"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/2000/01/rdf-schema#comment","Maria Tore Barbina (22 juillet 1940 - 28 août 2007), née à Udine, était une poétesse et traductrice italienne."
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7779_1526"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=293216099"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV023444"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=200990"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maria_Tore_Barbina"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141163976"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g8fyz"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87942135"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32069414"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maria_Tore_Barbina"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maria_Tore_Barbina"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q446431"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123351409#about"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032293992/id"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maria_Tore_Barbina"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماريا_تور_باربينا"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Udine"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageID",970789
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageRevisionID",170672818
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_le_frioulan"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruppi_Archeologici_d'Italia"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristophane"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1940"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Udine"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_italienne"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléographie"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'italien"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Trieste"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspara_Stampa"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Udine"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Dickinson"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_italien"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_grec_ancien"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udine"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_de_poésie"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frioulan"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2007"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traductrice_italienne"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'anglais_vers_l'italien"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donneincarnia.it/poesia/maria-tore.htm"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageLength",1842
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_grec_ancien"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_de_poésie"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traductrice_italienne"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'italien"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universitaire_italien"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1940"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2007"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'anglais_vers_l'italien"
"http://fr.dbpedia.org/resource/Maria_Tore_Barbina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_italienne"
