"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://www.w3.org/2000/01/rdf-schema#label","Coupe de France de hockey sur glace 2007-2008"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de France de hockey sur glace 2007-08 a débuté le 26 septembre et s'est terminé avec la finale jouée au Palais omnisports de Paris-Bercy le 17 février. Ce sont les Brûleurs de loups de Grenoble qui ont remporté le trophée contre le Rouen hockey élite 76."
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ice_Hockey_French_Cup_2008"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ice_Hockey_French_Cup_2008"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p7n1j"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2999912"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageID",1997725
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageRevisionID",190369657
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peaux-Rouges_d'Évry"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Finale_coupe_de_France_de_hockey_2008.jpg"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_septembre_en_sport"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Métropole_Hockey_Club"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_septembre"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans_Loiret_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asnières_Hockey_Club"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_octobre_en_sport"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2007"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_novembre"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2008"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diables_rouges_de_Briançon"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Albatros_de_Brest"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_Hockey_Club"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garges_Hockey_Club"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse_Blagnac_Hockey_Club"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes_Atlantique_hockey_glace"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Avignon"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_Cotentin_Hockey_Plus"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annecy_Hockey"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_octobre"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2007-2008"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims_Champagne_hockey"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Clermont_Communauté_Auvergne"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinal_Hockey_Club"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_noire_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducs_d'Angers"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble_métropole_hockey_38"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_décembre"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_octobre_en_sport"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_olympique_Courbevoie"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen_hockey_élite_76"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CDF_Eddy_Ferhi_2008.jpg"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_de_France_de_hockey_sur_glace"
