"subject","predicate","object"
"http://fr.dbpedia.org/resource/Personnages_de_The_Hunger_Games","http://www.w3.org/2000/01/rdf-schema#label","Список персонажів Голодних ігор"
"http://fr.dbpedia.org/resource/Personnages_de_The_Hunger_Games","http://www.w3.org/2000/01/rdf-schema#label","قائمة شخصيات مباريات الجوع"
"http://fr.dbpedia.org/resource/Personnages_de_The_Hunger_Games","http://www.w3.org/2000/01/rdf-schema#label","Personnages de The Hunger Games"
"http://fr.dbpedia.org/resource/Personnages_de_The_Hunger_Games","http://www.w3.org/2000/01/rdf-schema#label","Figuren aus der Die-Tribute-von-Panem-Reihe"
"http://fr.dbpedia.org/resource/Personnages_de_The_Hunger_Games","http://www.w3.org/2000/01/rdf-schema#comment","Ce qui suit développe des informations sur les personnages des romans Hunger Games, de Suzanne Collins."
"http://fr.dbpedia.org/resource/Personnages_de_The_Hunger_Games","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_The_Hunger_Games_characters"
"http://fr.dbpedia.org/resource/Personnages_de_The_Hunger_Games","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Personaggi_di_Hunger_Games"
"http://fr.dbpedia.org/resource/Personnages_de_The_Hunger_Games","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_персонажів_Голодних_ігор"
"http://fr.dbpedia.org/resource/Personnages_de_The_Hunger_Games","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายชื่อตัวละครในเกมล่าชีวิต"
"http://fr.dbpedia.org/resource/Personnages_de_The_Hunger_Games","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_karakter_The_Hunger_Games"
"http://fr.dbpedia.org/resource/Personnages_de_The_Hunger_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Personajes_de_Los_juegos_del_hambre"
"http://fr.dbpedia.org/resource/Personnages_de_The_Hunger_Games","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Az_éhezők_viadala_szereplőinek_listája"
"http://fr.dbpedia.org/resource/Personnages_de_The_Hunger_Games","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_dels_personatges_d'Els_jocs_de_la_fam"
"http://fr.dbpedia.org/resource/Personnages_de_The_Hunger_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1412141"
"http://fr.dbpedia.org/resource/Personnages_de_The_Hunger_Games","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Figuren_aus_der_Die-Tribute-von-Panem-Reihe"
"http://fr.dbpedia.org/resource/Personnages_de_The_Hunger_Games","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_شخصيات_مباريات_الجوع"
"http://fr.dbpedia.org/resource/Personnages_de_The_Hunger_Games","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משחקי_הרעב_-_דמויות_משנה"
"http://fr.dbpedia.org/resource/Personnages_de_The_Hunger_Games","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_شخصیت‌های_بازی‌های_گرسنگی"
"http://fr.dbpedia.org/resource/Personnages_de_The_Hunger_Games","http://dbpedia.org/ontology/wikiPageID",5152038
"http://fr.dbpedia.org/resource/Personnages_de_The_Hunger_Games","http://dbpedia.org/ontology/wikiPageRevisionID",191401158
"http://fr.dbpedia.org/resource/Personnages_de_The_Hunger_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwendoline_Christie"
"http://fr.dbpedia.org/resource/Personnages_de_The_Hunger_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latarsha_Rose"
"http://fr.dbpedia.org/resource/Personnages_de_The_Hunger_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renoncule"
"http://fr.dbpedia.org/resource/Personnages_de_The_Hunger_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Howell"
"http://fr.dbpedia.org/resource/Personnages_de_The_Hunger_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Hutcherson"
"http://fr.dbpedia.org/resource/Personnages_de_The_Hunger_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Tucci"
"http://fr.dbpedia.org/resource/Personnages_de_The_Hunger_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Ritchson"
"http://fr.dbpedia.org/resource/Personnages_de_The_Hunger_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julianne_Moore"
"http://fr.dbpedia.org/resource/Personnages_de_The_Hunger_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woody_Harrelson"
"http://fr.dbpedia.org/resource/Personnages_de_The_Hunger_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunger_Games_(roman)"
"http://fr.dbpedia.org/resource/Personnages_de_The_Hunger_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marron_(couleur)"
"http://fr.dbpedia.org/resource/Personnages_de_The_Hunger_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunger_Games_(film)"
