"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sabreuse_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sabreuse_russe","http://www.w3.org/2000/01/rdf-schema#label","Sabreuse russe"
"http://fr.dbpedia.org/resource/Catégorie:Sabreuse_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32003907"
"http://fr.dbpedia.org/resource/Catégorie:Sabreuse_russe","http://dbpedia.org/ontology/wikiPageID",3740138
"http://fr.dbpedia.org/resource/Catégorie:Sabreuse_russe","http://dbpedia.org/ontology/wikiPageRevisionID",91694900
"http://fr.dbpedia.org/resource/Catégorie:Sabreuse_russe","http://www.w3.org/2004/02/skos/core#prefLabel","Sabreuse russe"
"http://fr.dbpedia.org/resource/Catégorie:Sabreuse_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sabreuse_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Sabreuse_russe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sabreuse_russe?oldid=91694900&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sabreuse_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sabreuse"
"http://fr.dbpedia.org/resource/Catégorie:Sabreuse_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Escrimeuse_russe"
