"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Puymaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Puymaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Puymaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Puymaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Puymaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Puymaret","http://www.w3.org/2000/01/rdf-schema#label","Château de Puymaret"
"http://fr.dbpedia.org/resource/Château_de_Puymaret","http://www.w3.org/2000/01/rdf-schema#comment","Le Château de Puymaret est un château construit sur la commune de Malemort, dans le département de la Corrèze, en France. Construit au XIIIe siècle et incendié en 1793, il est reconstruit au XIXe siècle. Il est inscrit au titre des monuments historiques depuis le 4 mai 2000."
"http://fr.dbpedia.org/resource/Château_de_Puymaret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA19000008"
"http://fr.dbpedia.org/resource/Château_de_Puymaret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6rrw3n0"
"http://fr.dbpedia.org/resource/Château_de_Puymaret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22996049"
"http://fr.dbpedia.org/resource/Château_de_Puymaret","http://dbpedia.org/ontology/wikiPageID",10668525
"http://fr.dbpedia.org/resource/Château_de_Puymaret","http://dbpedia.org/ontology/wikiPageRevisionID",186736273
"http://fr.dbpedia.org/resource/Château_de_Puymaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2000"
"http://fr.dbpedia.org/resource/Château_de_Puymaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Puymaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Puymaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Château_de_Puymaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze"
