"subject","predicate","object"
"http://fr.dbpedia.org/resource/Queens_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","Queens (cocktail)"
"http://fr.dbpedia.org/resource/Queens_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","Queens (cocktail)"
"http://fr.dbpedia.org/resource/Queens_(cocktail)","http://www.w3.org/2000/01/rdf-schema#comment","Un Queens ou Queens cocktail ou Queen's cocktail est un cocktail à base de gin, vermouth rouge et blanc, jus d'ananas, et jus de citron. Variante des martini (cocktail), Bronx (cocktail), , ou Miami Beach (cocktail)..., il est baptisé du nom du Queens, un des 5 arrondissements de New York aux États-Unis."
"http://fr.dbpedia.org/resource/Queens_(cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Queens_(cocktail)"
"http://fr.dbpedia.org/resource/Queens_(cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011jqfr9"
"http://fr.dbpedia.org/resource/Queens_(cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Queens_(cocktail)"
"http://fr.dbpedia.org/resource/Queens_(cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17492709"
"http://fr.dbpedia.org/resource/Queens_(cocktail)","http://dbpedia.org/ontology/wikiPageID",13734463
"http://fr.dbpedia.org/resource/Queens_(cocktail)","http://dbpedia.org/ontology/wikiPageRevisionID",184625489
"http://fr.dbpedia.org/resource/Queens_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen_Elizabeth_(cocktail)"
"http://fr.dbpedia.org/resource/Queens_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Buckingham"
"http://fr.dbpedia.org/resource/Queens_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Queens_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn_(cocktail)"
"http://fr.dbpedia.org/resource/Queens_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocktail"
"http://fr.dbpedia.org/resource/Queens_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ananas_(aliment)"
"http://fr.dbpedia.org/resource/Queens_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martini_(cocktail)"
"http://fr.dbpedia.org/resource/Queens_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocktail_officiel_de_l'IBA"
"http://fr.dbpedia.org/resource/Queens_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Queens_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staten_Island"
"http://fr.dbpedia.org/resource/Queens_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Queens"
"http://fr.dbpedia.org/resource/Queens_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staten_Island_Ferry_(cocktail)"
"http://fr.dbpedia.org/resource/Queens_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan_(cocktail)"
"http://fr.dbpedia.org/resource/Queens_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queens"
"http://fr.dbpedia.org/resource/Queens_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Queens_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bond"
"http://fr.dbpedia.org/resource/Queens_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_gin"
"http://fr.dbpedia.org/resource/Queens_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Savoy_Cocktail_Book"
"http://fr.dbpedia.org/resource/Queens_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jus_d'ananas"
"http://fr.dbpedia.org/resource/Queens_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_vermouth"
"http://fr.dbpedia.org/resource/Queens_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Sour"
"http://fr.dbpedia.org/resource/Queens_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar_à_cocktails"
