"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2000/01/rdf-schema#label","Pédagogue britannique"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Educationists_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pedagogos_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βρετανοί_παιδαγωγοί"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Педагогі_Вялікабрытаніі"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_educational_theorists"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Britanski_pedagogi"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Britaj_pedagogoj"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Британски_педагози"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Britští_pedagogové"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Pedagogi_britanici"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスの教育学者"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brytyjscy_pedagodzy"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Britiske_pedagoger"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Britanyalı_eğitimciler"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Brittiska_pedagoger"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Педагоги_Великої_Британії"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Педагоги_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Британски_педагози"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Britskí_pedagógovia"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אנשי_חינוך_בריטים"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_교육학자"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pedagogs_britànics"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erresuma_Batuko_pedagogoak"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Ұлыбритания_педагогтары"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منظرون_تربويون_بريطانيون"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Pedagogos_d'o_Reino_Uniu"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Brits_pedagoog"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کارشناسان_آموزش_و_پرورش_اهل_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Birləşmiş_Krallıq_pedaqoqları"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Educationists_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pedagogisti_britannici"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6292218"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://dbpedia.org/ontology/wikiPageID",1699824
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",90287552
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Pédagogue britannique"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_éducation"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pédagogue_britannique?oldid=90287552&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Royaume-Uni"
