"subject","predicate","object"
"http://fr.dbpedia.org/resource/Witoto_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Witoto_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Witoto_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Witoto_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Witoto_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Witoto (langue)"
"http://fr.dbpedia.org/resource/Witoto_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Witoto language"
"http://fr.dbpedia.org/resource/Witoto_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le witoto est un continuum linguistique de langues witotoanes parlées en Colombie et au Pérou. Il est composé du witoto minica, du witoto murui et du witoto nipode. 
* Portail des langues 
* Portail de la Colombie 
* Portail du Pérou"
"http://fr.dbpedia.org/resource/Witoto_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-605.html"
"http://fr.dbpedia.org/resource/Witoto_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-1817.html"
"http://fr.dbpedia.org/resource/Witoto_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Linguas_witoto"
"http://fr.dbpedia.org/resource/Witoto_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3449925"
"http://fr.dbpedia.org/resource/Witoto_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Witoto_simi"
"http://fr.dbpedia.org/resource/Witoto_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qlc7q"
"http://fr.dbpedia.org/resource/Witoto_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Huitoto_(jezična_porodica)"
"http://fr.dbpedia.org/resource/Witoto_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Witoto_language"
"http://fr.dbpedia.org/resource/Witoto_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llingües_huitoto"
"http://fr.dbpedia.org/resource/Witoto_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Huitoto_languages"
"http://fr.dbpedia.org/resource/Witoto_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/nucl1659"
"http://fr.dbpedia.org/resource/Witoto_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300388436"
