"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_orthodoxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_orthodoxe","http://www.w3.org/2000/01/rdf-schema#label","Liturgie orthodoxe"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Eastern_Christian_liturgical_objects"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Православное_богослужение"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Orient-kristanaj_liturgiaj_objektoj"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Liturgia_prawosławna"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Праваслаўнае_набажэнства"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Православно_богослужење"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Православна_богослужба"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Православне_богослужіння"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7989664"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Obiecte_de_cult_creștin_ortodox"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Православире_Турăна_кĕлтуни"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أدوات_الطقوس_المسيحية_الشرقية"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:正教会の奉神礼"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_orthodoxe","http://dbpedia.org/ontology/wikiPageID",2857858
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_orthodoxe","http://dbpedia.org/ontology/wikiPageRevisionID",152504629
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_orthodoxe","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liturgie_orthodoxe"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_orthodoxe","http://www.w3.org/2004/02/skos/core#prefLabel","Liturgie orthodoxe"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_orthodoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_orthodoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_orthodoxe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liturgie_orthodoxe?oldid=152504629&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_orthodoxe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liturgie_byzantine"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_orthodoxe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe"
