"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale Supersport"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по суперспорту"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de Supersport"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://www.w3.org/2000/01/rdf-schema#label","Supersport-Weltmeisterschaft"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde de Supersport (Supersport World Championship en anglais) est la principale compétition de Supersport dans le monde. Cette catégorie est composée de motos qui sont disponibles pour le grand public. La plupart des motos engagées sont équipées d'un moteur 4 cylindres cubant 600 cm3. Le championnat est régulé par la Fédération internationale de motocyclisme. Dorna Sports s’occupe de gérer et de promouvoir la compétition."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Supersport_World_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Supersport"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kejuaraan_Dunia_Supersport"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_العالم_للسوبرسبورت"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーパースポーツ世界選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Supersport-világbajnokság"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_світу_Суперспорт"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02plldp"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschap_Supersport"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_суперспорту"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Supersport_World_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Supersport_svjetsko_prvenstvo"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_Supersport"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Supersport-Weltmeisterschaft"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Supersport"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Supersport_Dünya_Şampiyonası"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q674338"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Supersport"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://dbpedia.org/ontology/wikiPageID",3902527
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://dbpedia.org/ontology/wikiPageRevisionID",187405030
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Briguet"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandro_Cortese"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_d'Antin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Muggeridge"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Lowes"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Selby"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuki"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Charpentier"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Casoli"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Mahias"
