"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://www.w3.org/2000/01/rdf-schema#label","Bible de Moutier-Grandval"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://www.w3.org/2000/01/rdf-schema#label","Grandval-Bibel"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://www.w3.org/2000/01/rdf-schema#comment","La Bible de Moutier-Grandval est un manuscrit enluminé de la Bible exécuté vers 835 à l'abbaye Saint-Martin de Tours. L'ouvrage est la propriété jusqu'au début du XIXe siècle de l'abbaye de Moutier-Grandval dans le Jura bernois, en Suisse. Elle est conservée à la British Library (Add.10546)"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bible_de_Moutier-Grandval_-_BL_Add10546"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bible_de_Moutier-Grandval_-_BL_Add10546"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Грандвальская_Біблія"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1543043"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hclfr"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grandval-Bibel"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageID",7785193
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageRevisionID",184183841
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ézéchiel"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettrine_historiée"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Martin_de_Tours"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_IXe_siècle"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_eusébien"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre-et-Saint-Paul_de_Luxeuil"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enluminure"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enluminure_carolingienne"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christ_en_gloire"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_l'Exode"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Library"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_(prophète)"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_la_Genèse"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_conservé_à_la_British_Library"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_carolingien"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcuin"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_biblique"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnus_Dei"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delémont"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulgate"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaïe"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémie"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notes_tironiennes"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocalypse"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incipit"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scriptorium"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible_d'Alcuin"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Museum"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Moutier-Grandval"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Bible_de_Charles_le_Chauve"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion_de_Juda"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit"
