"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Jean-Baptiste de Saint-Jean-Lespinasse"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Jean-Baptiste de Saint-Jean-Lespinasse est une église catholique située à Saint-Jean-Lespinasse, dans le département français du Lot, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00095242"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=155946"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA46100622"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/46/saint-jean-lespinasse/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/46/accueil_46271.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1g69wvr"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22939773"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://dbpedia.org/ontology/wikiPageID",10196264
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://dbpedia.org/ontology/wikiPageRevisionID",183730205
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1913"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre_funéraire"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Jean-Baptiste"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Tournié_(sculpteurs)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annonciation"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénéfice_ecclésiastique"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_(droit_canonique_catholique)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porche_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietà"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_Lot"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cène"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crypte"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_chanoines"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-Lespinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Lot"
