"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferenc_Stockbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ferenc_Stockbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ferenc_Stockbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferenc_Stockbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ferenc_Stockbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ferenc_Stockbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ferenc_Stockbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Ferenc_Stockbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Ferenc_Stockbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ferenc_Stockbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ferenc_Stockbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ferenc_Stockbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ferenc_Stockbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ferenc_Stockbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ferenc_Stockbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ferenc_Stockbauer","http://www.w3.org/2000/01/rdf-schema#label","Ferenc Stockbauer"
"http://fr.dbpedia.org/resource/Ferenc_Stockbauer","http://www.w3.org/2000/01/rdf-schema#label","Ferenc Stockbauer"
"http://fr.dbpedia.org/resource/Ferenc_Stockbauer","http://www.w3.org/2000/01/rdf-schema#comment","Ferenc Stockbauer est un footballeur professionnel hongrois. Stockbauer a fui son pays en 1956 à la suite de l'invasion de Budapest par les troupes soviétiques."
"http://fr.dbpedia.org/resource/Ferenc_Stockbauer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3068755"
"http://fr.dbpedia.org/resource/Ferenc_Stockbauer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferenc_Stockbauer"
"http://fr.dbpedia.org/resource/Ferenc_Stockbauer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nc3l3"
"http://fr.dbpedia.org/resource/Ferenc_Stockbauer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيرينك_ستوكباور"
"http://fr.dbpedia.org/resource/Ferenc_Stockbauer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Ferenc_Stockbauer","http://dbpedia.org/ontology/wikiPageID",3864310
"http://fr.dbpedia.org/resource/Ferenc_Stockbauer","http://dbpedia.org/ontology/wikiPageRevisionID",175358974
"http://fr.dbpedia.org/resource/Ferenc_Stockbauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Ferenc_Stockbauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_football"
"http://fr.dbpedia.org/resource/Ferenc_Stockbauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_club_de_Sion"
"http://fr.dbpedia.org/resource/Ferenc_Stockbauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Ferenc_Stockbauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Sion"
"http://fr.dbpedia.org/resource/Ferenc_Stockbauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Ferenc_Stockbauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_hongrois"
"http://fr.dbpedia.org/resource/Ferenc_Stockbauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2018"
