"subject","predicate","object"
"http://fr.dbpedia.org/resource/We_Can_Work_It_Out__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/We_Can_Work_It_Out__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/We_Can_Work_It_Out__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1965-12-16
"http://fr.dbpedia.org/resource/We_Can_Work_It_Out__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1966-01-08
"http://fr.dbpedia.org/resource/We_Can_Work_It_Out__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1966"
"http://fr.dbpedia.org/resource/We_Can_Work_It_Out__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1965"
"http://fr.dbpedia.org/resource/We_Can_Work_It_Out__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1965-12-16
"http://fr.dbpedia.org/resource/We_Can_Work_It_Out__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1966-01-08
"http://fr.dbpedia.org/resource/We_Can_Work_It_Out__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1966"
"http://fr.dbpedia.org/resource/We_Can_Work_It_Out__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1965"
"http://fr.dbpedia.org/resource/We_Can_Work_It_Out__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/We_Can_Work_It_Out__PersonFunction__1","http://dbpedia.org/ontology/title","Single 1 du Billboard Hot 100"
"http://fr.dbpedia.org/resource/We_Can_Work_It_Out__PersonFunction__1","http://dbpedia.org/ontology/title","Single 1 au Royaume-Uni"
"http://fr.dbpedia.org/resource/We_Can_Work_It_Out__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/We_Can_Work_It_Out__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/We_Can_Work_It_Out__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/The_Seekers"
"http://fr.dbpedia.org/resource/We_Can_Work_It_Out__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/The_Sound_of_Silence"
"http://fr.dbpedia.org/resource/We_Can_Work_It_Out__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/The_Carnival_Is_Over"
"http://fr.dbpedia.org/resource/We_Can_Work_It_Out__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Simon_and_Garfunkel"
"http://fr.dbpedia.org/resource/We_Can_Work_It_Out__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Keep_On_Running_(chanson_de_Jackie_Edwards)"
"http://fr.dbpedia.org/resource/We_Can_Work_It_Out__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Petula_Clark"
"http://fr.dbpedia.org/resource/We_Can_Work_It_Out__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/The_Spencer_Davis_Group"
"http://fr.dbpedia.org/resource/We_Can_Work_It_Out__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/My_Love_(Petula_Clark)"
