"subject","predicate","object"
"http://fr.dbpedia.org/resource/20-yard_shuttle","http://www.w3.org/2000/01/rdf-schema#label","20-yard shuttle"
"http://fr.dbpedia.org/resource/20-yard_shuttle","http://www.w3.org/2000/01/rdf-schema#label","20-yard shuttle"
"http://fr.dbpedia.org/resource/20-yard_shuttle","http://www.w3.org/2000/01/rdf-schema#comment","Le 20-yard shuttle est un exercice réalisé par les jeunes joueurs de football américain lors du NFL Scouting Combine afin d'évaluer leur rapidité et leur capacité à changer de direction rapidement. Il s'agit de partir d'une ligne verticale du terrain, de courir 5 yards d'un côté pour toucher la ligne suivante, puis repartir dans l'autre sens 10 yards, toucher le sol et repartir en sprint. Cette « navette » de 5-10-5 yards permet d'évaluer le centre de gravité des joueurs. Le record est de 3,81 secondes par Jason Allen en 2006 et Brandin Cooks en 2014."
"http://fr.dbpedia.org/resource/20-yard_shuttle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/20-yard_shuttle"
"http://fr.dbpedia.org/resource/20-yard_shuttle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q210655"
"http://fr.dbpedia.org/resource/20-yard_shuttle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6fllpc"
"http://fr.dbpedia.org/resource/20-yard_shuttle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/20-Yard_Shuttle"
"http://fr.dbpedia.org/resource/20-yard_shuttle","http://dbpedia.org/ontology/wikiPageID",10724372
"http://fr.dbpedia.org/resource/20-yard_shuttle","http://dbpedia.org/ontology/wikiPageRevisionID",143246642
"http://fr.dbpedia.org/resource/20-yard_shuttle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_gravité"
"http://fr.dbpedia.org/resource/20-yard_shuttle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandin_Cooks"
"http://fr.dbpedia.org/resource/20-yard_shuttle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Allen"
"http://fr.dbpedia.org/resource/20-yard_shuttle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/20-yard_shuttle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Draft_NFL"
"http://fr.dbpedia.org/resource/20-yard_shuttle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NFL_Scouting_Combine"
"http://fr.dbpedia.org/resource/20-yard_shuttle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nflcombine.net"
"http://fr.dbpedia.org/resource/20-yard_shuttle","http://dbpedia.org/ontology/wikiPageLength",1724
"http://fr.dbpedia.org/resource/20-yard_shuttle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Draft_NFL"
"http://fr.dbpedia.org/resource/20-yard_shuttle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/20-yard_shuttle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/20-yard_shuttle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/20-yard_shuttle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/20-yard_shuttle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_NFL_Scouting_Combine"
"http://fr.dbpedia.org/resource/20-yard_shuttle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/20-yard_shuttle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/20-yard_shuttle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/20-yard_shuttle?oldid=143246642&ns=0"
"http://fr.dbpedia.org/resource/20-yard_shuttle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/20-yard_shuttle"
"http://fr.dbpedia.org/resource/20-yard_shuttle","http://dbpedia.org/ontology/abstract","Le 20-yard shuttle est un exercice réalisé par les jeunes joueurs de football américain lors du NFL Scouting Combine afin d'évaluer leur rapidité et leur capacité à changer de direction rapidement. Il s'agit de partir d'une ligne verticale du terrain, de courir 5 yards d'un côté pour toucher la ligne suivante, puis repartir dans l'autre sens 10 yards, toucher le sol et repartir en sprint. Cette « navette » de 5-10-5 yards permet d'évaluer le centre de gravité des joueurs. Le record est de 3,81 secondes par Jason Allen en 2006 et Brandin Cooks en 2014."
"http://fr.dbpedia.org/resource/20-yard_shuttle","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
