"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://www.w3.org/2000/01/rdf-schema#label","Paradis (Aywaille)"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://www.w3.org/2000/01/rdf-schema#comment","Paradis est un hameau de la commune d'Aywaille dans la province de Liège en Région wallonne (Belgique). Avant la fusion des communes, Paradis faisait partie de la commune de Harzé."
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s064h57b"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17636330"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://dbpedia.org/ontology/wikiPageID",8006237
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://dbpedia.org/ontology/wikiPageRevisionID",150030750
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aywaille"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastogne"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Liège"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardenne"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houssonloge"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne_25"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lembrée"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Wallonie"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernonheid"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faweux_(Aywaille)"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aywaille"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harzé"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://dbpedia.org/ontology/wikiPageLength",1748
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://www.georss.org/georss/point","50.4159 5.69049"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Wallonie"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aywaille"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WLG"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paradis_(Aywaille)?oldid=150030750&ns=0"
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4159
"http://fr.dbpedia.org/resource/Paradis_(Aywaille)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.69049
