"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ephrussi","http://www.w3.org/2000/01/rdf-schema#label","Ephrussi"
"http://fr.dbpedia.org/resource/Ephrussi","http://www.w3.org/2000/01/rdf-schema#label","Ephrussi"
"http://fr.dbpedia.org/resource/Ephrussi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эфрусси"
"http://fr.dbpedia.org/resource/Ephrussi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ephrussi"
"http://fr.dbpedia.org/resource/Ephrussi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1346865"
"http://fr.dbpedia.org/resource/Ephrussi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ефруссі"
"http://fr.dbpedia.org/resource/Ephrussi","http://dbpedia.org/ontology/wikiPageID",4021796
"http://fr.dbpedia.org/resource/Ephrussi","http://dbpedia.org/ontology/wikiPageRevisionID",168307739
"http://fr.dbpedia.org/resource/Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ephrussi"
"http://fr.dbpedia.org/resource/Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Ephrussi"
"http://fr.dbpedia.org/resource/Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Ephrussi"
"http://fr.dbpedia.org/resource/Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/May_Ephrussi"
"http://fr.dbpedia.org/resource/Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_von_Ephrussi"
"http://fr.dbpedia.org/resource/Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignaz_von_Ephrussi"
"http://fr.dbpedia.org/resource/Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_juif"
"http://fr.dbpedia.org/resource/Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Ephrussi"
"http://fr.dbpedia.org/resource/Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Kérylos"
"http://fr.dbpedia.org/resource/Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Ephrussi"
"http://fr.dbpedia.org/resource/Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Ephrussi_de_Rothschild"
"http://fr.dbpedia.org/resource/Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Ephrussi"
"http://fr.dbpedia.org/resource/Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Ephrussi"
"http://fr.dbpedia.org/resource/Ephrussi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Viktor_von_Ephrussi"
"http://fr.dbpedia.org/resource/Ephrussi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ignaz_von_Ephrussi"
"http://fr.dbpedia.org/resource/Ephrussi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maurice_Ephrussi"
"http://fr.dbpedia.org/resource/Ephrussi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anne_Ephrussi"
"http://fr.dbpedia.org/resource/Ephrussi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Boris_Ephrussi"
"http://fr.dbpedia.org/resource/Ephrussi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Ephrussi"
"http://fr.dbpedia.org/resource/Ephrussi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Villa_Ephrussi_de_Rothschild"
"http://fr.dbpedia.org/resource/Ephrussi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Famille_Ephrussi"
"http://fr.dbpedia.org/resource/Ephrussi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jules_Ephrussi"
"http://fr.dbpedia.org/resource/Ephrussi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Palais_Ephrussi"
"http://fr.dbpedia.org/resource/Ephrussi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/May_Ephrussi"
"http://fr.dbpedia.org/resource/Ephrussi","http://dbpedia.org/ontology/wikiPageLength",607
"http://fr.dbpedia.org/resource/Ephrussi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_juif"
"http://fr.dbpedia.org/resource/Ephrussi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ephrussi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ephrussi?oldid=168307739&ns=0"
"http://fr.dbpedia.org/resource/Ephrussi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ephrussi"
