"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comunanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Comunanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Comunanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Comunanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comunanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Comunanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comunanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Comunanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Comunanza","http://www.w3.org/2000/01/rdf-schema#label","Comunanza"
"http://fr.dbpedia.org/resource/Comunanza","http://www.w3.org/2000/01/rdf-schema#label","Comunanza"
"http://fr.dbpedia.org/resource/Comunanza","http://www.w3.org/2000/01/rdf-schema#label","Comunanza"
"http://fr.dbpedia.org/resource/Comunanza","http://www.w3.org/2000/01/rdf-schema#label","Комунанца"
"http://fr.dbpedia.org/resource/Comunanza","http://www.w3.org/2000/01/rdf-schema#label","Comunanza"
"http://fr.dbpedia.org/resource/Comunanza","http://www.w3.org/2000/01/rdf-schema#label","コムナンツァ"
"http://fr.dbpedia.org/resource/Comunanza","http://www.w3.org/2000/01/rdf-schema#label","Comunanza"
"http://fr.dbpedia.org/resource/Comunanza","http://www.w3.org/2000/01/rdf-schema#comment","Comunanza est une commune italienne d'environ 3 020 habitants, située dans la province d'Ascoli Piceno, dans la région des Marches, en Italie centrale."
"http://fr.dbpedia.org/resource/Comunanza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=10352644977859939629"
"http://fr.dbpedia.org/resource/Comunanza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Comunanza"
"http://fr.dbpedia.org/resource/Comunanza","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Comunanza"
"http://fr.dbpedia.org/resource/Comunanza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comunanza"
