"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ana_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ana_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ana_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ana_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ana_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ana_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ana_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ana_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ana_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ana_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ana_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ana_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ana_Carrasco","http://www.w3.org/2000/01/rdf-schema#label","Ana Carrasco"
"http://fr.dbpedia.org/resource/Ana_Carrasco","http://www.w3.org/2000/01/rdf-schema#label","Ana Carrasco Gabarrón"
"http://fr.dbpedia.org/resource/Ana_Carrasco","http://www.w3.org/2000/01/rdf-schema#label","Ana Carrasco"
"http://fr.dbpedia.org/resource/Ana_Carrasco","http://www.w3.org/2000/01/rdf-schema#label","Ana Carrasco"
"http://fr.dbpedia.org/resource/Ana_Carrasco","http://www.w3.org/2000/01/rdf-schema#label","Ana Carrasco"
"http://fr.dbpedia.org/resource/Ana_Carrasco","http://www.w3.org/2000/01/rdf-schema#comment","Ana Carrasco Gabarrón, née le 10 mars 1997 est une pilote de moto espagnole. Première femme à remporter une course dans un grand Prix, lors de l'édition 2017 du (en), nouvelle classe de promotion disputée dans le cadre du championnat Superbike, elle remporte ce championnat lors de l'édition 2018 avec deux nouvelles courses remportées."
"http://fr.dbpedia.org/resource/Ana_Carrasco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000010391"
"http://fr.dbpedia.org/resource/Ana_Carrasco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AnaCarrasco_22"
"http://fr.dbpedia.org/resource/Ana_Carrasco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldsbk.com/en/rider/Ana+Carrasco"
"http://fr.dbpedia.org/resource/Ana_Carrasco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ana_Carrasco"
"http://fr.dbpedia.org/resource/Ana_Carrasco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/ana_carrasco/29288"
