"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lièvre_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8928"
"http://fr.dbpedia.org/resource/Lièvre_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lièvre_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Constellation"
"http://fr.dbpedia.org/resource/Lièvre_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lièvre_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lièvre_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lièvre_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/Lièvre_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Заєць (сузір'я)"
"http://fr.dbpedia.org/resource/Lièvre_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Haas (sterrebeeld)"
"http://fr.dbpedia.org/resource/Lièvre_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Lepus (constellation)"
"http://fr.dbpedia.org/resource/Lièvre_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Haas (sterrenbeeld)"
"http://fr.dbpedia.org/resource/Lièvre_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","うさぎ座"
"http://fr.dbpedia.org/resource/Lièvre_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Lepus"
"http://fr.dbpedia.org/resource/Lièvre_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Заяц (созвездие)"
"http://fr.dbpedia.org/resource/Lièvre_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Constel·lació de la Llebre"
"http://fr.dbpedia.org/resource/Lièvre_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Haren (stjärnbild)"
"http://fr.dbpedia.org/resource/Lièvre_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Lepus (constelasyon)"
"http://fr.dbpedia.org/resource/Lièvre_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Lepus (konstelazioa)"
"http://fr.dbpedia.org/resource/Lièvre_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Thiên Thố"
"http://fr.dbpedia.org/resource/Lièvre_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Gad (steredeg)"
"http://fr.dbpedia.org/resource/Lièvre_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Lièvre (constellation)"
"http://fr.dbpedia.org/resource/Lièvre_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","الأرنب (كوكبة)"
"http://fr.dbpedia.org/resource/Lièvre_(constellation)","http://www.w3.org/2000/01/rdf-schema#comment","Le Lièvre est une constellation de l'hémisphère sud. Elle possède deux étoiles brillantes : Arneb (α Leporis) et Nihal (β Leporis)."
"http://fr.dbpedia.org/resource/Lièvre_(constellation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1989925"
"http://fr.dbpedia.org/resource/Lièvre_(constellation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Lepus"
"http://fr.dbpedia.org/resource/Lièvre_(constellation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lepus_(constellation)"
"http://fr.dbpedia.org/resource/Lièvre_(constellation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0037613.xml"
"http://fr.dbpedia.org/resource/Lièvre_(constellation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Haren"
"http://fr.dbpedia.org/resource/Lièvre_(constellation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lepus_(constellation)"
