"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/2000/01/rdf-schema#label","Ermenonville"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/2000/01/rdf-schema#label","Ermenonville"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/2000/01/rdf-schema#label","Ermenonville (Oise)"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/2000/01/rdf-schema#label","Ermenonville"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/2000/01/rdf-schema#label","Ermenonville"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/2000/01/rdf-schema#label","Ermenonville"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/2000/01/rdf-schema#label","Ermenonville"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/2000/01/rdf-schema#label","Ermenonville"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/2000/01/rdf-schema#comment","Ermenonville est une commune française située dans le département de l'Oise, en région Hauts-de-France (région Picardie avant le 1er janvier 2016)."
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-60213"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ermenonville"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/ermenonville"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216002113"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt3HWJEEHzhw/"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ermenonville"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ermenonville"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15267452g#about"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ermenonville"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ermenonville"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ermenonville"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ermenonville"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ermenonville"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ermenonville"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃默农维尔"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ermenonville"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Эрменонвиль"
"http://fr.dbpedia.org/resource/Ermenonville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ermenonville_(Oise)"
