"subject","predicate","object"
"http://fr.dbpedia.org/resource/Authentik_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Authentik_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Authentik_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Authentik_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Authentik_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Authentik_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Authentik_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Authentik_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Authentik_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Authentik_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Authentik_Canada","http://www.w3.org/2000/01/rdf-schema#label","Authentik Canada"
"http://fr.dbpedia.org/resource/Authentik_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Authentik Canada est une agence de voyages réceptive canadienne spécialisée dans l’organisation de voyages sur mesure au Canada pour les familles et les couples. La société a été fondée en octobre 2002 par deux Québécois, Simon Lemay et Jason Lehoux, et incorporée en vertu des lois canadiennes. Son siège social est situé à Montréal. Elle est la sœur jumelle d'Authentik USA, qui propose les mêmes services aux États-Unis. La provenance de la clientèle d'Authentik Canada est essentiellement européenne."
"http://fr.dbpedia.org/resource/Authentik_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2872420"
"http://fr.dbpedia.org/resource/Authentik_Canada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12203vmr"
"http://fr.dbpedia.org/resource/Authentik_Canada","http://dbpedia.org/ontology/wikiPageID",4259105
"http://fr.dbpedia.org/resource/Authentik_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",174923085
"http://fr.dbpedia.org/resource/Authentik_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agence_de_voyage"
"http://fr.dbpedia.org/resource/Authentik_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Authentik_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_réceptive"
"http://fr.dbpedia.org/resource/Authentik_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspésie"
"http://fr.dbpedia.org/resource/Authentik_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Authentik_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Actualité"
"http://fr.dbpedia.org/resource/Authentik_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Authentik_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Authentik_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Authentik_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_voyages"
"http://fr.dbpedia.org/resource/Authentik_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.authentikcanada.com/fr-fr"
"http://fr.dbpedia.org/resource/Authentik_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.authentikcanada.com/"
"http://fr.dbpedia.org/resource/Authentik_Canada","http://dbpedia.org/ontology/wikiPageLength",2653
"http://fr.dbpedia.org/resource/Authentik_Canada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agence_de_voyage"
"http://fr.dbpedia.org/resource/Authentik_Canada","http://xmlns.com/foaf/0.1/homepage","https://www.authentikcanada.com/"
"http://fr.dbpedia.org/resource/Authentik_Canada","http://xmlns.com/foaf/0.1/name","Authentik Canada Aventures inc."
"http://fr.dbpedia.org/resource/Authentik_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Authentik_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Authentik_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
