"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://www.w3.org/2000/01/rdf-schema#label","Collaboration en France"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://www.w3.org/2000/01/rdf-schema#label","Kollaboration in Frankreich (1940–1944)"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://www.w3.org/2000/01/rdf-schema#comment","La collaboration en France est, entre 1940 et 1944, l'action et le travail commun, menés de façon choisie par le régime de Vichy dirigé par Philippe Pétain et notamment mis en œuvre par Pierre Laval, avec l'Allemagne nazie occupant le territoire français. Elle consiste d'une part en une collaboration d'État, annoncée de prime abord sans exclusive avec tous les États voisins, dans sa partie spécifique avec le IIIe Reich Ce même mois d'octobre 1940, Pétain promulgue en France des lois antisémites. On peut distinguer trois sortes de collaboration :"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q444116"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Colaboraționismul_în_Franța"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collaborazionismo_in_Francia"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v3jh5"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コラボラシオン"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kollaboration_in_Frankreich_(1940–1944)"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageID",1331901
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",191190062
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique-Équatoriale_française"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Bir_Hakeim"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Brasillach"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Clémenti_(homme_politique)"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_française"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Coston"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exécution_sommaire"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Darnand"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fontenoy"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_völkisch"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_au_cinéma"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Montandon"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Paul"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chardonne"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaboration_en_France_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_de_Montherlant"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Koscielniak"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_central_de_répartition_des_produits_industriels"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Mauclair"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_de_Vichy"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_ouvrier_de_secours_immédiat"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Dentz"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_gouvernementale_de_Sigmaringen"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_front"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_suprême_interallié"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Gitton"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waffen-SS"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Costantini"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Information_(France)"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Luchaire"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_jargon_des_diffuseurs_de_presse"
"http://fr.dbpedia.org/resource/Collaboration_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Bousquet"
