"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polyglycérol_phosphate","http://www.w3.org/2000/01/rdf-schema#label","Polyglycérol phosphate"
"http://fr.dbpedia.org/resource/Polyglycérol_phosphate","http://www.w3.org/2000/01/rdf-schema#comment","Le polyglycérol phosphate est un exemple d’acide téichoïque présent dans la paroi bactérienne."
"http://fr.dbpedia.org/resource/Polyglycérol_phosphate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3395572"
"http://fr.dbpedia.org/resource/Polyglycérol_phosphate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vl77k"
"http://fr.dbpedia.org/resource/Polyglycérol_phosphate","http://dbpedia.org/ontology/wikiPageID",211172
"http://fr.dbpedia.org/resource/Polyglycérol_phosphate","http://dbpedia.org/ontology/wikiPageRevisionID",189720322
"http://fr.dbpedia.org/resource/Polyglycérol_phosphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroi_bactérienne"
"http://fr.dbpedia.org/resource/Polyglycérol_phosphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acide_organique"
"http://fr.dbpedia.org/resource/Polyglycérol_phosphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_téichoïque"
"http://fr.dbpedia.org/resource/Polyglycérol_phosphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bactériologie"
"http://fr.dbpedia.org/resource/Polyglycérol_phosphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Polyglycerol_phosphate.png"
"http://fr.dbpedia.org/resource/Polyglycérol_phosphate","http://dbpedia.org/ontology/wikiPageLength",377
"http://fr.dbpedia.org/resource/Polyglycérol_phosphate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acide_organique"
"http://fr.dbpedia.org/resource/Polyglycérol_phosphate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bactériologie"
"http://fr.dbpedia.org/resource/Polyglycérol_phosphate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Polyglycérol_phosphate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Polyglycérol_phosphate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Polyglycérol_phosphate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Polyglycérol_phosphate","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Polyglycérol_phosphate?oldid=189720322&ns=0"
"http://fr.dbpedia.org/resource/Polyglycérol_phosphate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polyglycerol_phosphate.png"
"http://fr.dbpedia.org/resource/Polyglycérol_phosphate","http://fr.dbpedia.org/property/annéeCréation",2005
"http://fr.dbpedia.org/resource/Polyglycérol_phosphate","http://fr.dbpedia.org/property/annéePrésentationBistro",2019
"http://fr.dbpedia.org/resource/Polyglycérol_phosphate","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Polyglycerol_phosphate.png?width=300"
"http://fr.dbpedia.org/resource/Polyglycérol_phosphate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Polyglycérol_phosphate"
"http://fr.dbpedia.org/resource/Polyglycérol_phosphate","http://dbpedia.org/ontology/abstract","Le polyglycérol phosphate est un exemple d’acide téichoïque présent dans la paroi bactérienne."
