"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2000/01/rdf-schema#label","Joueur du CD Leganés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_CD_Leganés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:لقانس_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:CD_Leganés_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:萊加內斯球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:CD_레가네스의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:CDレガネスの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ক্লাব_দেপোর্তিবো_লেগানেসের_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Futbolistes_del_CD_Leganés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_ΚΝ_Λεγανές"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_C.D._Leganés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Леганес»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_CD_Leganés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Леганес"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_לגנס"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_لگانیس"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_CD_Leganés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_ليغانيس"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Leganés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_CD_Leganés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_CD_Leganésa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:CD_Leganésko_futbolariak"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Леганеса"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_CD_Leganés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_CD_Leganés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Լեգանեսի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(CD_Leganés)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_CD_Leganés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Club_Deportivo_Leganés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ლეგანესის_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Леганеса»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemain_CD_Leganés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Futbollistë_në_CD_Leganés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:CD_Leganés_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:КД_Леганес_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_CD_Leganés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Леганес_ФК_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Futbolistas_d'o_CD_Leganés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7744068"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://dbpedia.org/ontology/wikiPageID",7568438
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://dbpedia.org/ontology/wikiPageRevisionID",190174004
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Club_Deportivo_Leganés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du CD Leganés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_CD_Leganés?oldid=190174004&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_dans_la_Communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Leganés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:CD_Leganés"
