"subject","predicate","object"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://www.w3.org/2000/01/rdf-schema#label","Risque sismique dans l'Aisne"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://www.w3.org/2000/01/rdf-schema#comment","Le risque sismique dans l'Aisne est un des risques majeurs susceptibles d'affecter le département de l'Aisne (région Hauts-de-France, France). Il se caractérise par la possibilité qu'un aléa de type séisme se produise et occasionne des dommages plus ou moins importants aux enjeux humains, économiques ou environnementaux situés sur le territoire départemental."
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20723142"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6sw4gcz"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageID",8609960
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageRevisionID",186422942
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas_de_Calais"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_parasismique"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispositif_ORSEC"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permis_de_construire"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_particulier_d'intervention"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_séismes_historiques_en_France"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endommagement"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aisne"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Traditional_Metal_Shed.JPG"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nevers_pompiers_02.jpg"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitigation"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Risque_sismique_en_France_par_département"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tour_Neptune.JPG"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Document_d'information_communal_sur_les_risques_majeurs"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_communal_de_sauvegarde"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_hors_œuvre_nette"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurocodes"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aléa_naturel"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_l'urbanisme_(France)"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bretagne_Finistere_BauernhausaufCrozon_19064.jpg"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_l'environnement_(France)"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_général_des_collectivités_territoriales"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_recherches_géologiques_et_minières"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_majeur"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageExternalLink","https://side.developpement-durable.gouv.fr/NVAQ/doc/SYRACUSE/72229%7Cauteur"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageExternalLink","http://sisfrance.irsn.fr"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ecologie.gouv.fr/sites/default/files/Dgaln_reglementation_parasismique.pdf%7Cauteur"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.georisques.gouv.fr/"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageLength",18457
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Risque_sismique_en_France_par_département"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aisne"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Risque"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Risque_sismique_dans_l'Aisne?oldid=186422942&ns=0"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_Neptune.jpg"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nevers_pompiers_02.jpg"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bretagne_Finistere_BauernhausaufCrozon_19064.jpg"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/02-Aisne-Sismicité.png"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traditional_Metal_Shed.jpg"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://fr.dbpedia.org/property/charte","séisme"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://fr.dbpedia.org/property/date",2011
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://fr.dbpedia.org/property/date",2008
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://fr.dbpedia.org/property/lireEnLigne","https://side.developpement-durable.gouv.fr/NVAQ/doc/SYRACUSE/72229|auteur institutionnel=Ministère de l'Écologie"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://fr.dbpedia.org/property/lireEnLigne","https://www.ecologie.gouv.fr/sites/default/files/Dgaln_reglementation_parasismique.pdf|auteur institutionnel=Ministère de l'Écologie"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://fr.dbpedia.org/property/nom","Risque sismique"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://fr.dbpedia.org/property/nom","dans l'Aisne"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://fr.dbpedia.org/property/pagesTotales",8
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://fr.dbpedia.org/property/pagesTotales",40
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://fr.dbpedia.org/property/titre","--05-01"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://fr.dbpedia.org/property/titre","Les séismes - Dossier d'information"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://fr.dbpedia.org/property/zone",95
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://fr.dbpedia.org/property/zone",705
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/02-Aisne-Sismicité.png?width=300"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Risque_sismique_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Aisne","http://dbpedia.org/ontology/abstract","Le risque sismique dans l'Aisne est un des risques majeurs susceptibles d'affecter le département de l'Aisne (région Hauts-de-France, France). Il se caractérise par la possibilité qu'un aléa de type séisme se produise et occasionne des dommages plus ou moins importants aux enjeux humains, économiques ou environnementaux situés sur le territoire départemental. Les 800 communes du département se répartissent en deux zones : 705 sont en zone sismique « très faible » et 95 sont en zone de sismicité « faible ». Selon les zones, certains bâtiments doivent respecter la réglementation parasismique les concernant."
