"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Duverger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian_Duverger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian_Duverger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian_Duverger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian_Duverger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian_Duverger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian_Duverger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian_Duverger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian_Duverger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian_Duverger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian_Duverger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian_Duverger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_Duverger","http://www.w3.org/2000/01/rdf-schema#label","Christian Duverger"
"http://fr.dbpedia.org/resource/Christian_Duverger","http://www.w3.org/2000/01/rdf-schema#label","Christian Duverger"
"http://fr.dbpedia.org/resource/Christian_Duverger","http://www.w3.org/2000/01/rdf-schema#comment","Christian Duverger, né le 1er mars 1948 à Bordeaux, est un anthropologue et mésoaméricaniste français. Il est directeur du Centre de Recherche sur l'Amérique préhispanique (CeRAP) et directeur d'études à l'École des Hautes Études en Sciences Sociales (EHESS), où il détient la chaire d'anthropologie sociale et culturelle de la Méso-Amérique."
"http://fr.dbpedia.org/resource/Christian_Duverger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=206190"
"http://fr.dbpedia.org/resource/Christian_Duverger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/christian-duverger_38520"
"http://fr.dbpedia.org/resource/Christian_Duverger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1333313"
