"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_perdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_perdue","http://www.w3.org/2000/01/rdf-schema#label","Œuvre littéraire perdue"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_perdue","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ספרים_אבודים"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_perdue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Втрачені_книги"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_perdue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7886131"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_perdue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Несохранившиеся_книги"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_perdue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zaginione_utwory_literackie"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_perdue","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Изгубени_книги"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_perdue","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:소실된_책"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_perdue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Förlorade_böcker"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_perdue","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کتاب‌های_گمشده"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_perdue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:散佚書籍"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_perdue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتب_مفقودة"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_perdue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Libros_perdidos"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_perdue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:逸書"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_perdue","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Libri_deperditi"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_perdue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lost_books"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_perdue","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kadonneet_kirjat"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_perdue","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Lost_literature"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_perdue","http://dbpedia.org/ontology/wikiPageID",4866185
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_perdue","http://dbpedia.org/ontology/wikiPageRevisionID",116514737
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_perdue","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre littéraire perdue"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_perdue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_littérature"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_perdue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_littéraire_perdue?oldid=116514737&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_perdue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_postérité"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_perdue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_perdue"
