"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://www.w3.org/2000/01/rdf-schema#label","Une saison au cirque"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://www.w3.org/2000/01/rdf-schema#comment","Une saison au cirque est une série documentaire française diffusée à partir du 17 novembre 2014 du lundi au vendredi à 19 h 30 (une rediffusion et un inédit) sur France 4."
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21428093"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b73tc3f2"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://dbpedia.org/ontology/wikiPageID",8760603
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://dbpedia.org/ontology/wikiPageRevisionID",180267524
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_documentaire"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Dupouy"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_Arlette_Gruss"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_16/9"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Vialaneix"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_saison_au_zoo"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banijay"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexia_Laroche-Joubert"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_4"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france4.fr/emission/une-saison-au-cirque"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://dbpedia.org/ontology/wikiPageLength",5656
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_documentaire"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Une_saison_au_cirque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
