"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juanlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Juanlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Juanlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Juanlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Juanlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Juanlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Juanlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Juanlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Juanlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juanlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Juanlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Juanlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Juanlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Juanlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Juanlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Juanlu","http://www.w3.org/2000/01/rdf-schema#label","Juanlu (footballer, born 1980)"
"http://fr.dbpedia.org/resource/Juanlu","http://www.w3.org/2000/01/rdf-schema#label","Juanlu"
"http://fr.dbpedia.org/resource/Juanlu","http://www.w3.org/2000/01/rdf-schema#label","Гомес, Хуан Луис"
"http://fr.dbpedia.org/resource/Juanlu","http://www.w3.org/2000/01/rdf-schema#label","Juanlu Gómez"
"http://fr.dbpedia.org/resource/Juanlu","http://www.w3.org/2000/01/rdf-schema#label","لويس غوميز (لاعب كرة قدم)"
"http://fr.dbpedia.org/resource/Juanlu","http://www.w3.org/2000/01/rdf-schema#label","Juan Luis Gómez López"
"http://fr.dbpedia.org/resource/Juanlu","http://www.w3.org/2000/01/rdf-schema#comment","Juan Luis Gómez López dit « Juanlu » est un footballeur espagnol né le 8 mai 1980 à Malaga en Espagne. Il évolue actuellement en Grèce à l'AEL Kallonis au poste de milieu de terrain."
"http://fr.dbpedia.org/resource/Juanlu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.9492.en.html"
"http://fr.dbpedia.org/resource/Juanlu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j1667.html"
"http://fr.dbpedia.org/resource/Juanlu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/juan-luis-gomez-lopez/3473/"
"http://fr.dbpedia.org/resource/Juanlu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/22568"
"http://fr.dbpedia.org/resource/Juanlu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/juanlu/13002"
"http://fr.dbpedia.org/resource/Juanlu","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խուան_Լուիս_Գոմես"
"http://fr.dbpedia.org/resource/Juanlu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フアン・ルイス・ゴメス・ロペス"
