"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Land_de_Salzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Land_de_Salzbourg","http://www.w3.org/2000/01/rdf-schema#label","Géographie du Land de Salzbourg"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Land_de_Salzbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_Salzburg_(state)"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Land_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Geografio_de_Salcburgio"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Land_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Географија_на_Салцбург_(покраина)"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Land_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جغرافیای_ایالت_زالتسبورگ"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Land_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Geographie_(Salzburg)"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Land_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:萨尔茨堡州地理"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Land_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Geografia_Salzburska"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Land_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جغرافيا_زالتسبورغ_(ولاية)"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Land_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_Salzburg"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Land_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Salzburg_(state)"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Land_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Salcburska"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Land_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Địa_lý_Salzburg_(bang)"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Land_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Зальцбург_мужийн_газар_зүй"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Land_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Geografi_i_delstaten_Salzburg"
