"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://www.w3.org/2000/01/rdf-schema#label","ماكسويل تكنولوجيز"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://www.w3.org/2000/01/rdf-schema#label","Maxwell Technologies"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://www.w3.org/2000/01/rdf-schema#label","Maxwell Technologies"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://www.w3.org/2000/01/rdf-schema#comment","Maxwell Technologies est une société, basée en Suisse et aux États-Unis, spécialisée dans les supercondensateurs, les condensateurs pour la haute et moyenne tension, ainsi que dans l'électronique durcie aux radiations."
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8953_4797"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Maxwell-Technologies"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US5777671067"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maxwell_Technologies"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/maxwell-technologies"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.472570.3"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03p2m58"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماكسويل_تكنولوجيز"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3302853"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แมกซ์เวลล์เทคโนโลยี"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98133392"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/166097846"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maxwell_Technologies"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مکسول_تکنالوجیز"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maxwell_Technologies"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130507385"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maxwell_Technologies"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://dbpedia.org/ontology/wikiPageID",929033
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://dbpedia.org/ontology/wikiPageRevisionID",178249330
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maxwell_Technologies_building_San_Diego.jpg"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossens_(Fribourg)"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_(cosmologie)"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condensateur"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Maxwell_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport"
