"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mais_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Mais_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mais_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Mais_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Mais_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mais_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mais_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mais_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mais_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mais_(album)","http://www.w3.org/2000/01/rdf-schema#label","Mais (album)"
"http://fr.dbpedia.org/resource/Mais_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Mais est le deuxième album de la chanteuse brésilienne Marisa Monte, sorti en 1991."
"http://fr.dbpedia.org/resource/Mais_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/244996"
"http://fr.dbpedia.org/resource/Mais_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/11F6gJYZGO3Kp1UflwWzHr"
"http://fr.dbpedia.org/resource/Mais_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000264809"
"http://fr.dbpedia.org/resource/Mais_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l1wk5"
"http://fr.dbpedia.org/resource/Mais_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mais_(álbum_de_Marisa_Monte)"
"http://fr.dbpedia.org/resource/Mais_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3278506"
"http://fr.dbpedia.org/resource/Mais_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mais_(album)"
"http://fr.dbpedia.org/resource/Mais_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mais"
"http://fr.dbpedia.org/resource/Mais_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e8894037-8ebb-3bc6-9bd5-b2303e1531c7"
"http://fr.dbpedia.org/resource/Mais_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mais_(album)"
"http://fr.dbpedia.org/resource/Mais_(album)","http://dbpedia.org/ontology/wikiPageID",1869155
"http://fr.dbpedia.org/resource/Mais_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",160713049
"http://fr.dbpedia.org/resource/Mais_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisa_Monte_(album)"
"http://fr.dbpedia.org/resource/Mais_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisa_Monte"
"http://fr.dbpedia.org/resource/Mais_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/Mais_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Marisa_Monte"
"http://fr.dbpedia.org/resource/Mais_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Mais_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verde,_Anil,_Amarelo,_Cor-de-Rosa_e_Carvão"
"http://fr.dbpedia.org/resource/Mais_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
