"subject","predicate","object"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://www.w3.org/2000/01/rdf-schema#label","Examen clinique de l'appareil digestif"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://www.w3.org/2000/01/rdf-schema#comment","L'examen de l'appareil digestif est en médecine une partie de l'examen clinique qui permet d'avoir une idée des problèmes gastro-entérologiques que peut avoir le patient."
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061748"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/معاینه_بالینی_گوارشی"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225dxxz"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://dbpedia.org/ontology/wikiPageID",3640737
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://dbpedia.org/ontology/wikiPageRevisionID",190585461
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrant_abdominal"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hernie_abdominale"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douleur"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastro-entérologie"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P.Qua.jpg"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloscopie"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expiration_pulmonaire"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angiome_stellaire"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Examen_clinique"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hernie_épigastrique"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hernie_inguinale"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hernie_ombilicale"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torsion_testiculaire"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melæna"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hépatomégalie"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Examen_médical"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascite"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruits_hydro-aériques"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ictère"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toucher_rectal"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicatrice"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circulation_collatérale"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_péritonéale"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://dbpedia.org/ontology/wikiPageLength",2158
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Examen_médical"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Examen_clinique_de_l'appareil_digestif?oldid=190585461&ns=0"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P.Qua.jpg"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P.Qua.jpg?width=300"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Examen_clinique_de_l'appareil_digestif"
"http://fr.dbpedia.org/resource/Examen_clinique_de_l'appareil_digestif","http://dbpedia.org/ontology/abstract","L'examen de l'appareil digestif est en médecine une partie de l'examen clinique qui permet d'avoir une idée des problèmes gastro-entérologiques que peut avoir le patient."
