"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Femina_étranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Femina_étranger","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du prix Femina étranger"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Femina_étranger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13328732"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Femina_étranger","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Prix_Femina_Étranger_sahipleri"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Femina_étranger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Prix_Femina_Étranger_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Femina_étranger","http://dbpedia.org/ontology/wikiPageID",7065157
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Femina_étranger","http://dbpedia.org/ontology/wikiPageRevisionID",141583990
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Femina_étranger","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du prix Femina étranger"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Femina_étranger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Femina_étranger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_prix_Femina_étranger?oldid=141583990&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Femina_étranger","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_Femina_étranger"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Femina_étranger","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Femina"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Femina_étranger","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_prix_littéraire_en_France"
