"subject","predicate","object"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://www.w3.org/2000/01/rdf-schema#label","Historic Filipinotown"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://www.w3.org/2000/01/rdf-schema#label","Historic Filipinotown, Los Angeles"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://www.w3.org/2000/01/rdf-schema#comment","Historic Filipinotown, aussi connue sous les noms de Hi-Fi ou P-Town dans le langage familier, est un quartier de Los Angeles, en Californie. Situé entre Westlake et Echo Park, le quartier est plus précisément bordé par la U.S. Route 101 au nord, par Beverly Boulevard au sud, Hoover Street à l'ouest, et Glendale Boulevard à l'est."
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06bnq2"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138354"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/旧菲律宾城"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Historic_Filipinotown"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Historic_Filipinotown"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Historic_Filipinotown,_Los_Angeles"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7032148"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Historic_Filipinotown,_Los_Angeles"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://dbpedia.org/ontology/wikiPageID",874386
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://dbpedia.org/ontology/wikiPageRevisionID",187192939
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Central_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westlake_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Route_101"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beverly_Boulevard"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echo_Park_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histfiltowncc.org"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lmu.edu/csla/community/students_projects/philipino/"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://dbpedia.org/ontology/wikiPageLength",745
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://www.georss.org/georss/point","34.0719 -118.272959"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Central_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Historic_Filipinotown?oldid=187192939&ns=0"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0719
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.273
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Historic_Filipinotown"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.27295684814 34.071899414062)"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.27295684814 34.071899414062)"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://dbpedia.org/ontology/postalCode","90026"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://dbpedia.org/ontology/abstract","Historic Filipinotown, aussi connue sous les noms de Hi-Fi ou P-Town dans le langage familier, est un quartier de Los Angeles, en Californie. Situé entre Westlake et Echo Park, le quartier est plus précisément bordé par la U.S. Route 101 au nord, par Beverly Boulevard au sud, Hoover Street à l'ouest, et Glendale Boulevard à l'est."
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Historic_Filipinotown","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
