"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Yves_Blondela_de_Taisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Yves_Blondela_de_Taisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Yves_Blondela_de_Taisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Yves_Blondela_de_Taisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Yves_Blondela_de_Taisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Yves_Blondela_de_Taisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Yves_Blondela_de_Taisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Yves_Blondela_de_Taisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Yves_Blondela_de_Taisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Yves_Blondela_de_Taisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Yves_Blondela_de_Taisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Yves_Blondela_de_Taisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Yves_Blondela_de_Taisy","http://www.w3.org/2000/01/rdf-schema#label","Jacques Yves Blondela de Taisy"
"http://fr.dbpedia.org/resource/Jacques_Yves_Blondela_de_Taisy","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Yves Blondela de Taisy, corsaire et navigateur français, né le 9 août 1713 à Saint-Malo, décédé le 17 avril 1788, à Brest."
"http://fr.dbpedia.org/resource/Jacques_Yves_Blondela_de_Taisy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3160206"
"http://fr.dbpedia.org/resource/Jacques_Yves_Blondela_de_Taisy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4dz7"
"http://fr.dbpedia.org/resource/Jacques_Yves_Blondela_de_Taisy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Brest"
