"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://www.w3.org/2000/01/rdf-schema#label","Joseane Oliveira"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://www.w3.org/2000/01/rdf-schema#comment","Joseane Oliveira, née le 10 avril 1981 à Canoas, est une présentatrice de télévision, actrice et ancienne mannequin brésilienne. Elle est couronnée du titre de Miss Brésil en 2002, titre dont elle est ensuite destituée, en 2003, quand il a été révélé, lors de sa première participation à la troisième saison de l'émission de téléréalité brésilienne Big Brother Brasil, qu'elle était mariée."
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzl7l"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3184000"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Canoas"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://dbpedia.org/ontology/wikiPageID",6007488
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://dbpedia.org/ontology/wikiPageRevisionID",180427326
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_brésilienne"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléréalité"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoas"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gagnante_de_Miss_Brésil"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participant_à_une_émission_de_téléréalité"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_brésilienne"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1981"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Brother_Brasil"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Brésil"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://dbpedia.org/ontology/wikiPageLength",1891
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Participant_à_une_émission_de_téléréalité"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_brésilienne"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gagnante_de_Miss_Brésil"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_brésilienne"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1981"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joseane_Oliveira?oldid=180427326&ns=0"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joseane_Oliveira"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://dbpedia.org/ontology/abstract","Joseane Oliveira, née le 10 avril 1981 à Canoas, est une présentatrice de télévision, actrice et ancienne mannequin brésilienne. Elle est couronnée du titre de Miss Brésil en 2002, titre dont elle est ensuite destituée, en 2003, quand il a été révélé, lors de sa première participation à la troisième saison de l'émission de téléréalité brésilienne Big Brother Brasil, qu'elle était mariée."
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q18581305"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/Joseane_Oliveira","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11784425"
