"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_des_mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Decoration"
"http://fr.dbpedia.org/resource/Médaille_des_mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Médaille_des_mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Médaille_des_mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Médaille_des_mines","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Médaille_des_mines","http://www.w3.org/2000/01/rdf-schema#label","Médaille des mines"
"http://fr.dbpedia.org/resource/Médaille_des_mines","http://www.w3.org/2000/01/rdf-schema#comment","La médaille des mines a été créée par décret no 953-333 du 14 avril 1953 et est décernée par arrêté du Préfet de Région, depuis 1970."
"http://fr.dbpedia.org/resource/Médaille_des_mines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Médaille_des_Mines"
"http://fr.dbpedia.org/resource/Médaille_des_mines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3332361"
"http://fr.dbpedia.org/resource/Médaille_des_mines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pg9lqt"
"http://fr.dbpedia.org/resource/Médaille_des_mines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Médaille_des_Mines"
"http://fr.dbpedia.org/resource/Médaille_des_mines","http://dbpedia.org/ontology/wikiPageID",5137881
"http://fr.dbpedia.org/resource/Médaille_des_mines","http://dbpedia.org/ontology/wikiPageRevisionID",180227314
"http://fr.dbpedia.org/resource/Médaille_des_mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubans_des_décorations_militaires_et_civiles_françaises"
"http://fr.dbpedia.org/resource/Médaille_des_mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industrie_minière_en_France"
"http://fr.dbpedia.org/resource/Médaille_des_mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_décorations_civiles"
"http://fr.dbpedia.org/resource/Médaille_des_mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_civile_française"
"http://fr.dbpedia.org/resource/Médaille_des_mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ordres,_décorations_et_médailles_de_la_France"
"http://fr.dbpedia.org/resource/Médaille_des_mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille"
"http://fr.dbpedia.org/resource/Médaille_des_mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1953"
"http://fr.dbpedia.org/resource/Médaille_des_mines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france-phaleristique.com/mines.htm"
"http://fr.dbpedia.org/resource/Médaille_des_mines","http://dbpedia.org/ontology/wikiPageLength",2473
