"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_sud-africain_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_sud-africain_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Joueur sud-africain de basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_sud-africain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60891679"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_sud-africain_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",12274962
"http://fr.dbpedia.org/resource/Catégorie:Joueur_sud-africain_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",185714750
"http://fr.dbpedia.org/resource/Catégorie:Joueur_sud-africain_de_basket-ball","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur sud-africain de basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_sud-africain_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_sud-africain_de_basket-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_sud-africain_de_basket-ball?oldid=185714750&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_sud-africain_de_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_sud-africain_de_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-africain"
