"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominik_Hrbaty","http://www.w3.org/2000/01/rdf-schema#label","Dominik Hrbaty"
"http://fr.dbpedia.org/resource/Dominik_Hrbaty","http://dbpedia.org/ontology/wikiPageID",673902
"http://fr.dbpedia.org/resource/Dominik_Hrbaty","http://dbpedia.org/ontology/wikiPageRevisionID",93508324
"http://fr.dbpedia.org/resource/Dominik_Hrbaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Dominik_Hrbaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominik_Hrbatý"
"http://fr.dbpedia.org/resource/Dominik_Hrbaty","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Dominik_Hrbatý"
"http://fr.dbpedia.org/resource/Dominik_Hrbaty","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Dominik_Hrbaty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Dominik_Hrbaty","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dominik_Hrbaty?oldid=93508324&ns=0"
"http://fr.dbpedia.org/resource/Dominik_Hrbaty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dominik_Hrbaty"
