"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luke_Steele_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luke_Steele_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luke_Steele_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luke_Steele_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Luke_Steele_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luke_Steele_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Luke_Steele_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luke_Steele_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luke_Steele_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luke_Steele_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luke_Steele_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Luke_Steele_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luke_Steele_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luke_Steele_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luke_Steele_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luke_Steele_(football)","http://www.w3.org/2000/01/rdf-schema#label","Стил, Люк"
"http://fr.dbpedia.org/resource/Luke_Steele_(football)","http://www.w3.org/2000/01/rdf-schema#label","لوك ستيل (لاعب كورة قدم)"
"http://fr.dbpedia.org/resource/Luke_Steele_(football)","http://www.w3.org/2000/01/rdf-schema#label","Luke Steele (piłkarz)"
"http://fr.dbpedia.org/resource/Luke_Steele_(football)","http://www.w3.org/2000/01/rdf-schema#label","Luke Steele (football)"
"http://fr.dbpedia.org/resource/Luke_Steele_(football)","http://www.w3.org/2000/01/rdf-schema#label","Luke Steele (footballer)"
"http://fr.dbpedia.org/resource/Luke_Steele_(football)","http://www.w3.org/2000/01/rdf-schema#label","Luke Steele"
"http://fr.dbpedia.org/resource/Luke_Steele_(football)","http://www.w3.org/2000/01/rdf-schema#comment","Luke David Steele, né le 24 septembre 1984 à Peterborough, en Angleterre, est un footballeur anglais. Il joue au poste de gardien de but pour le club de Stamford."
"http://fr.dbpedia.org/resource/Luke_Steele_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/-/15439/"
