"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://www.w3.org/2000/01/rdf-schema#label","Douglas Melton"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://www.w3.org/2000/01/rdf-schema#comment","Douglas Melton, né le 26 septembre 1953, est le codirecteur du . Ses recherches portent sur les cellules souches, en partie motivées par le diabète de son fils. En 2001, lorsque le président américain George W. Bush coupa les fonds de la recherche sur les cellules-souches embryonnaires, Douglas Melton utilisa des fonds privés pour créer plus d'une centaine de qu'il distribua gratuitement à des laboratoires américains."
"http://fr.dbpedia.org/resource/Douglas_Melton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1000205"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6645_8920"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=6585"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوغلاس_ميلتون"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوجلاس_ميلتون"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-1623-5504"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qzwff"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Douglas_A._Melton"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92786434"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131452134"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3038025"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67599928"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Douglas_A._Melton"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Douglas_Melton"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Douglas_A._Melton"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr89000430"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://dbpedia.org/ontology/wikiPageID",1599836
"http://fr.dbpedia.org/resource/Douglas_Melton","http://dbpedia.org/ontology/wikiPageRevisionID",170315895
"http://fr.dbpedia.org/resource/Douglas_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_100"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_souche"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignée_de_cellules_souches"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féministe_américain"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diabète_sucré"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Richard-Lounsbery"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_Stem_Cell_Institute"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1953"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biologiste_américain"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Illinois_à_Urbana-Champaign"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/specials/2007/time100/article/0,28804,1595326_1595329_1616837,00.html"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://dbpedia.org/ontology/wikiPageLength",1112
"http://fr.dbpedia.org/resource/Douglas_Melton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1953"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Richard-Lounsbery"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Féministe_américain"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biologiste_américain"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Illinois_à_Urbana-Champaign"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Douglas_Melton?oldid=170315895&ns=0"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Douglas_Melton"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://dbpedia.org/ontology/abstract","Douglas Melton, né le 26 septembre 1953, est le codirecteur du . Ses recherches portent sur les cellules souches, en partie motivées par le diabète de son fils. En 2001, lorsque le président américain George W. Bush coupa les fonds de la recherche sur les cellules-souches embryonnaires, Douglas Melton utilisa des fonds privés pour créer plus d'une centaine de qu'il distribua gratuitement à des laboratoires américains."
"http://fr.dbpedia.org/resource/Douglas_Melton","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Richard-Lounsbery"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Marshall_Scholarship"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Biologiste"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_l'Illinois_à_Urbana-Champaign"
"http://fr.dbpedia.org/resource/Douglas_Melton","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5318132"
