"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Vincennes_(CL-64)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/USS_Vincennes_(CL-64)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/USS_Vincennes_(CL-64)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/USS_Vincennes_(CL-64)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/USS_Vincennes_(CL-64)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/USS_Vincennes_(CL-64)","http://www.w3.org/2000/01/rdf-schema#label","USS Vincennes (CL-64)"
"http://fr.dbpedia.org/resource/USS_Vincennes_(CL-64)","http://www.w3.org/2000/01/rdf-schema#label","USS Vincennes (CL-64)"
"http://fr.dbpedia.org/resource/USS_Vincennes_(CL-64)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Vincennes (CL-64) est un croiseur léger de classe Cleveland entré en service dans l'United States Navy durant la Seconde Guerre mondiale. Commandé le 1er juillet 1940 sous le nom d'USS Flint, sa quille est posé le 7 mars 1942 par la Bethlehem Shipbuilding Corporation au chantier naval Fore River de Quincy, dans le Massachusetts. Rebaptisé le 7 octobre 1942 pour perpétuer la mémoire du croiseur coulé à Savo, il est le troisième navire de la marine américaine à porter le nom de Vincennes, une ville de l'État de l'Indiana. Il est lancé le 17 juillet 1943 et mis en service le 21 janvier 1944 sous le commandement du captain Allen Dudley Brown."
"http://fr.dbpedia.org/resource/USS_Vincennes_(CL-64)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Vincennes_(CL-64)"
"http://fr.dbpedia.org/resource/USS_Vincennes_(CL-64)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_وینسنس_(سی‌ال-۶۴)"
