"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bassano_in_Teverina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bassano_in_Teverina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bassano_in_Teverina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bassano_in_Teverina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bassano_in_Teverina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bassano_in_Teverina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bassano_in_Teverina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bassano_in_Teverina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bassano_in_Teverina","http://www.w3.org/2000/01/rdf-schema#label","Bassano in Teverina"
"http://fr.dbpedia.org/resource/Bassano_in_Teverina","http://www.w3.org/2000/01/rdf-schema#label","Bassano in Teverina"
"http://fr.dbpedia.org/resource/Bassano_in_Teverina","http://www.w3.org/2000/01/rdf-schema#label","Бассано-ин-Теверина"
"http://fr.dbpedia.org/resource/Bassano_in_Teverina","http://www.w3.org/2000/01/rdf-schema#label","Bassano in Teverina"
"http://fr.dbpedia.org/resource/Bassano_in_Teverina","http://www.w3.org/2000/01/rdf-schema#label","Bassano in Teverina"
"http://fr.dbpedia.org/resource/Bassano_in_Teverina","http://www.w3.org/2000/01/rdf-schema#label","Bassano in Teverina"
"http://fr.dbpedia.org/resource/Bassano_in_Teverina","http://www.w3.org/2000/01/rdf-schema#label","Bassano in Teverina"
"http://fr.dbpedia.org/resource/Bassano_in_Teverina","http://www.w3.org/2000/01/rdf-schema#label","Bassano in Teverina"
"http://fr.dbpedia.org/resource/Bassano_in_Teverina","http://www.w3.org/2000/01/rdf-schema#comment","Bassano in Teverina est une commune italienne d'environ 1 280 habitants, située dans la province de Viterbe, dans la région Latium, en Italie centrale."
"http://fr.dbpedia.org/resource/Bassano_in_Teverina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bassano_in_Teverina"
"http://fr.dbpedia.org/resource/Bassano_in_Teverina","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բասանո_ին_Տևերինա"
"http://fr.dbpedia.org/resource/Bassano_in_Teverina","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бассано-ин-Теверина"
"http://fr.dbpedia.org/resource/Bassano_in_Teverina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бассано-ин-Теверина"
"http://fr.dbpedia.org/resource/Bassano_in_Teverina","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/42031"
"http://fr.dbpedia.org/resource/Bassano_in_Teverina","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Басано_ин_Теверина"
"http://fr.dbpedia.org/resource/Bassano_in_Teverina","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bassano_in_Teverina"
"http://fr.dbpedia.org/resource/Bassano_in_Teverina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bassano_in_Teverina"
"http://fr.dbpedia.org/resource/Bassano_in_Teverina","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Басана-ін-Тэверына"
"http://fr.dbpedia.org/resource/Bassano_in_Teverina","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bassano_in_Teverina"
"http://fr.dbpedia.org/resource/Bassano_in_Teverina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bassano_in_Teverina"
