"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isao_Okano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isao_Okano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isao_Okano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isao_Okano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isao_Okano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isao_Okano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isao_Okano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isao_Okano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isao_Okano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isao_Okano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isao_Okano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isao_Okano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isao_Okano","http://www.w3.org/2000/01/rdf-schema#label","Isao Okano"
"http://fr.dbpedia.org/resource/Isao_Okano","http://www.w3.org/2000/01/rdf-schema#label","Isao Okano"
"http://fr.dbpedia.org/resource/Isao_Okano","http://www.w3.org/2000/01/rdf-schema#label","岡野功"
"http://fr.dbpedia.org/resource/Isao_Okano","http://www.w3.org/2000/01/rdf-schema#label","Isao Okano"
"http://fr.dbpedia.org/resource/Isao_Okano","http://www.w3.org/2000/01/rdf-schema#label","Isao Okano"
"http://fr.dbpedia.org/resource/Isao_Okano","http://www.w3.org/2000/01/rdf-schema#label","Isao Okano"
"http://fr.dbpedia.org/resource/Isao_Okano","http://www.w3.org/2000/01/rdf-schema#comment","Isao Okano (岡野功, Okano Isao) né le 20 janvier 1944 à Ryūgasaki dans la préfecture d'Ibaraki, est un judoka japonais. Combattant dans la catégorie des moins de 80 kilos, il remporte les Jeux olympiques d'été de 1964 à Tōkyō et les Championnats du monde de Rio de Janeiro l'année suivante. En 1967, et 1969, il gagne les Championnats du Japon toutes catégories, c'est le plus léger judoka de l'histoire à avoir remporté cette épreuve."
"http://fr.dbpedia.org/resource/Isao_Okano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/5455"
"http://fr.dbpedia.org/resource/Isao_Okano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ok/isao-okano-1.html"
"http://fr.dbpedia.org/resource/Isao_Okano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8205_4987"
"http://fr.dbpedia.org/resource/Isao_Okano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Isao_Okano"
"http://fr.dbpedia.org/resource/Isao_Okano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0120966"
"http://fr.dbpedia.org/resource/Isao_Okano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1188954"
"http://fr.dbpedia.org/resource/Isao_Okano","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00059999"
"http://fr.dbpedia.org/resource/Isao_Okano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isao_Okano"
"http://fr.dbpedia.org/resource/Isao_Okano","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/岡野功"
"http://fr.dbpedia.org/resource/Isao_Okano","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Isao_Okano"
"http://fr.dbpedia.org/resource/Isao_Okano","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡野功"
"http://fr.dbpedia.org/resource/Isao_Okano","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Isao_Okano"
