"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eastville_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Eastville_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Eastville_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Eastville_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Eastville_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Eastville_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eastville_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eastville_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Eastville_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","إيستفيل (فيرجينيا)"
"http://fr.dbpedia.org/resource/Eastville_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Eastville, Virginia"
"http://fr.dbpedia.org/resource/Eastville_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Eastville (Virginie)"
"http://fr.dbpedia.org/resource/Eastville_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Eastville"
"http://fr.dbpedia.org/resource/Eastville_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Eastville"
"http://fr.dbpedia.org/resource/Eastville_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Eastville, Virginia"
"http://fr.dbpedia.org/resource/Eastville_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Eastville (Virginia)"
"http://fr.dbpedia.org/resource/Eastville_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Eastville"
"http://fr.dbpedia.org/resource/Eastville_(Virginie)","http://www.w3.org/2000/01/rdf-schema#comment","Eastville est une municipalité américaine, siège du comté de Northampton en Virginie. Selon le recensement de 2010, Eastville compte 305 habitants."
"http://fr.dbpedia.org/resource/Eastville_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eastville,_Virginia"
"http://fr.dbpedia.org/resource/Eastville_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10042403"
"http://fr.dbpedia.org/resource/Eastville_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1498474"
