"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://www.w3.org/2000/01/rdf-schema#label","Louis au ski"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://www.w3.org/2000/01/rdf-schema#comment","Louis au ski est une bande dessinée de Guy Delisle à propos de son fils."
"http://fr.dbpedia.org/resource/Louis_au_ski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123609pd"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3263338"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://dbpedia.org/ontology/wikiPageID",624114
"http://fr.dbpedia.org/resource/Louis_au_ski","http://dbpedia.org/ontology/wikiPageRevisionID",159466522
"http://fr.dbpedia.org/resource/Louis_au_ski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Delcourt_-_Shampooing"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_biographique"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Delcourt"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shampooing_(collection)"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuio"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2005"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Delisle"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guydelisle.com/"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://dbpedia.org/ontology/wikiPageLength",1167
"http://fr.dbpedia.org/resource/Louis_au_ski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2005"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_Delcourt"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Delcourt_-_Shampooing"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_biographique"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://xmlns.com/foaf/0.1/name","Louis au ski"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Louis_au_ski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_novembre"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louis_au_ski?oldid=159466522&ns=0"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://purl.org/dc/elements/1.1/publisher","Delcourt"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Louis_au_ski","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Guy_Delisle"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://fr.dbpedia.org/property/collection","http://fr.dbpedia.org/resource/Shampooing_(collection)"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://fr.dbpedia.org/property/couleur","http://fr.dbpedia.org/resource/Yuio"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://fr.dbpedia.org/property/dessin","http://fr.dbpedia.org/resource/Guy_Delisle"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Louis_au_ski","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Louis_au_ski","http://fr.dbpedia.org/property/nombreDePages",48
"http://fr.dbpedia.org/resource/Louis_au_ski","http://fr.dbpedia.org/property/premièrePublication",2005
"http://fr.dbpedia.org/resource/Louis_au_ski","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Guy_Delisle"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://fr.dbpedia.org/property/titre","Louis au ski"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louis_au_ski"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://dbpedia.org/ontology/isbn","2-84789-970-7"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://dbpedia.org/ontology/isbn",""
"http://fr.dbpedia.org/resource/Louis_au_ski","http://dbpedia.org/ontology/numberOfPages",48
"http://fr.dbpedia.org/resource/Louis_au_ski","http://dbpedia.org/ontology/abstract","Louis au ski est une bande dessinée de Guy Delisle à propos de son fils."
"http://fr.dbpedia.org/resource/Louis_au_ski","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Guy_Delisle"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://dbpedia.org/ontology/illustrator","http://fr.dbpedia.org/resource/Guy_Delisle"
"http://fr.dbpedia.org/resource/Louis_au_ski","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Guy_Delisle"
