"subject","predicate","object"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2000/01/rdf-schema#label","Handrij Zejler"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2000/01/rdf-schema#label","Handrij Zejler"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2000/01/rdf-schema#label","Handrij Zejler"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2000/01/rdf-schema#label","Handrij Zejler"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2000/01/rdf-schema#label","Handrij Zejler"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2000/01/rdf-schema#label","Handrij Zejler"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2000/01/rdf-schema#comment","Handrij Zejler, (en allemand : Andreas Zieler), né le 1er février 1804 à Salzenforst (en sorabe : Slona Boršć) un quartier de Bautzen (en sorabe : Budyšin) et mort le 15 octobre 1872 à Lohsa près de Hoyerswerda (en sorabe : Wojerecy), est un pasteur protestant, écrivain et poète allemand de langue sorabe. Handrij Zejler a étudié la théologie à Leipzig. Il a été membre de la société des prédicateurs de Lusace où il prêcha en langue sorabe. Handrij Zejler fut, avec le philologue Jan Arnošt Smoler, les fondateurs d'une société savante scientifique et culturelle sorabe, Macica Serbska."
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000479687"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00399817"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01443220"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Handrij_Zejler"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/handrij-zejler"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A24061682"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=16014435"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2895800"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0906_5642"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://saebi.isgv.de/gnd/118772449"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup20010000114072"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2328427"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Handrij_Zejler"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f3bb9f48-2764-4269-a6a0-40ddc4cdcc47"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хандриј_Зејлер"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1944466A"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Handrij_Zejler"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Handrij_Zejler"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068394616"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Handrij_Zejler"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Handrij_Zejler"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Handrij_Zejler"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Handrij_Zejler"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Handrij_Zejler"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гандрый_Зэйлер"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30115931"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Handrij_Zejler"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Handrij_Zejler"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77192"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86021977"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/225958"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118772449"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jldbb"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Handrij_Zejler"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Handrij_Zejler"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Handrij_Zejler"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Handrij_Zejler"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зейлер,_Гандрий"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Handrij_Zejler"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Handrij_Zejler"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Handrij_Zejler"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59880015"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Handrij_Zejler"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гандрій_Зейлер"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lohsa"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/deathDate",1872-10-15
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q2216043"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/wikiPageID",5339308
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/wikiPageRevisionID",185692294
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballades"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bautzen"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakub_Bart-Ćišinski"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorabe"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_royaume_de_Saxe"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Linguiste_allemand"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymne_national"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1804"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_sorabe"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Saxe"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_allemand"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_sorabe"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Arnošt_Smoler"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fable"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteur_(christianisme)"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lusace"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korla_Awgust_Kocor"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rjana_Łužica"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1872"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'électorat_de_Saxe"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoyerswerda"
"http://fr.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_savante"
